owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,43.1,23.4,35.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,59.1,20.6,34.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,75.1,17.9,34.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,91.1,16.3,37.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,107.1,16.7,51.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,123.1,8.2,50.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,139.1,7.9,92.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,155.1,6.2,103.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,171.1,3.6,102.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,187.1,5.5,120.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,203.1,4.7,165.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,219.1,3.6,189.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,235.1,4.1,135.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,251.1,3.1,103.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,267.1,3.3,131.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,283.1,4.8,113.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,299.1,5.1,131.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,315.1,5.0,115.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,331.1,2.5,78.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,347.1,1.3,112.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,363.1,1.7,113.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,379.1,1.4,12.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,395.1,1.5,191.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,411.1,2.9,182.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,427.1,1.7,237.3,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,443.1,1.7,273.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,459.1,1.4,30.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,475.1,4.6,42.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,491.1,4.3,49.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,507.1,3.5,59.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,523.1,3.4,36.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,539.1,5.3,64.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,555.1,5.1,69.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,571.1,5.7,68.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,587.1,8.4,53.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,603.1,10.5,41.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,619.1,7.1,16.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,635.1,8.3,16.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,651.1,9.4,39.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,667.1,10.1,34.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,683.1,12.4,39.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,699.1,11.9,45.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,715.1,13.1,47.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,731.1,13.9,51.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,747.1,12.6,59.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,763.1,8.4,50.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,779.1,6.2,76.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,795.1,6.5,91.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,811.1,5.8,84.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,827.1,4.0,115.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,843.1,5.8,83.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,859.1,4.0,91.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,875.1,6.4,101.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,891.1,7.9,125.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,907.1,6.2,122.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,923.1,6.6,112.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,939.1,9.3,108.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,955.1,10.5,121.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,971.1,10.7,125.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,987.1,7.9,131.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,1003.1,9.0,117.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,1019.1,6.3,93.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,1035.1,7.2,95.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,1051.1,7.7,95.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:02:00Z,28.1630,-88.4837,1067.1,4.7,88.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,43.1,22.1,38.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,59.1,20.6,31.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,75.1,20.1,25.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,91.1,15.7,41.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,107.1,16.6,54.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,123.1,9.0,54.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,139.1,4.4,108.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,155.1,4.1,126.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,171.1,5.6,127.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,187.1,2.1,138.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,203.1,2.7,171.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,219.1,5.3,171.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,235.1,3.3,130.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,251.1,3.5,108.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,267.1,1.6,76.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,283.1,5.2,102.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,299.1,4.2,108.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,315.1,2.0,107.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,331.1,0.3,108.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,347.1,3.2,56.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,363.1,3.2,88.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,379.1,0.8,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,395.1,2.0,210.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,411.1,0.7,360.0,0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,427.1,1.9,304.5,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,443.1,0.4,14.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,459.1,3.3,23.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,475.1,5.9,2.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,491.1,3.9,27.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,507.1,3.3,41.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,523.1,3.0,21.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,539.1,3.9,46.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,555.1,4.0,71.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,571.1,6.5,53.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,587.1,6.6,56.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,603.1,7.5,30.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,619.1,7.7,40.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,635.1,10.0,29.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,651.1,10.2,24.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,667.1,8.5,35.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,683.1,10.3,29.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,699.1,11.2,36.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,715.1,11.0,43.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,731.1,11.8,55.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,747.1,12.9,57.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,763.1,10.0,54.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,779.1,7.9,57.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,795.1,6.3,71.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,811.1,3.8,64.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,827.1,3.5,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,843.1,4.5,90.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,859.1,2.8,58.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,875.1,3.1,99.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,891.1,5.1,109.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,907.1,8.3,103.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,923.1,6.4,115.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,939.1,8.3,108.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,955.1,7.4,123.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,971.1,8.6,127.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,987.1,7.7,126.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,1003.1,7.7,131.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,1019.1,6.5,97.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,1035.1,5.6,102.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,1051.1,4.9,69.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:12:00Z,28.1630,-88.4837,1067.1,8.1,77.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,43.0,21.7,35.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,59.0,21.5,29.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,75.0,19.1,30.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,91.0,17.1,37.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,107.0,12.5,53.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,123.0,7.3,53.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,139.0,5.9,104.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,155.0,4.7,116.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,171.0,1.0,156.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,187.0,2.1,140.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,203.0,5.5,140.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,219.0,2.6,142.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,235.0,1.6,71.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,251.0,2.5,43.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,267.0,2.5,101.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,283.0,5.5,95.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,299.0,4.4,118.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,315.0,3.7,67.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,331.0,2.2,95.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,347.0,4.3,80.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,363.0,3.7,79.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,379.0,0.7,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,395.0,3.0,197.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,411.0,0.6,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,427.0,0.6,135.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,443.0,0.9,6.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,459.0,1.5,352.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,475.0,3.4,13.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,491.0,2.7,42.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,507.0,3.3,8.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,523.0,2.9,20.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,539.0,4.3,52.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,555.0,4.0,60.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,571.0,5.6,75.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,587.0,7.1,53.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,603.0,7.3,52.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,619.0,9.2,16.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,635.0,9.4,32.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,651.0,10.3,39.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,667.0,8.7,39.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,683.0,9.0,38.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,699.0,13.6,37.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,715.0,15.1,47.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,731.0,14.7,43.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,747.0,12.5,44.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,763.0,11.8,53.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,779.0,7.2,64.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,795.0,6.6,82.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,811.0,6.2,65.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,827.0,5.2,81.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,843.0,3.3,74.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,859.0,4.3,62.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,875.0,4.3,69.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,891.0,5.7,100.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,907.0,7.9,114.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-01T00:22:00Z,28.1630,-88.4837,923.0,7.4,100.1,0.4,'111111111,111111111,111112221'
