owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,55.7,4.7,333.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,71.7,9.2,5.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,87.7,4.2,61.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,103.7,12.4,27.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,119.7,7.7,69.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,135.7,2.5,146.3,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,151.7,6.4,113.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,167.7,4.5,50.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,183.7,14.9,72.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,199.7,14.2,98.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,215.7,6.7,78.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,231.7,5.1,95.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,247.7,6.2,54.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,263.7,11.6,71.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,279.7,9.0,60.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,295.7,9.0,78.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,311.7,8.4,109.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,327.7,4.5,162.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,343.7,2.8,127.7,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,359.7,1.9,90.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,375.7,2.5,83.2,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,391.7,4.3,95.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,407.7,9.8,44.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,423.7,8.5,55.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,439.7,3.3,68.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,455.7,3.2,335.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,471.7,2.4,152.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,487.7,3.4,121.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,503.7,7.5,145.3,3.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,519.7,8.0,122.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,535.7,14.4,109.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,551.7,14.4,115.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,567.7,13.0,97.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,583.7,11.0,106.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,599.7,13.7,114.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,615.7,12.1,130.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,631.7,11.9,123.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,55.7,8.2,342.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,71.7,10.0,1.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,87.7,8.3,36.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,103.7,13.7,42.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,119.7,9.7,50.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,135.7,5.4,142.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,151.7,2.3,129.8,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,167.7,7.6,81.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,183.7,13.6,68.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,199.7,12.6,91.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,215.7,8.4,81.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,231.7,3.5,110.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,247.7,5.4,54.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,263.7,9.8,74.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,279.7,12.0,81.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,295.7,11.2,105.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,311.7,8.0,126.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,327.7,2.4,125.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,343.7,3.9,127.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,359.7,2.4,292.2,4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,375.7,3.4,88.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,391.7,5.6,76.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,407.7,9.6,67.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,423.7,13.4,54.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,439.7,4.4,64.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,455.7,4.3,75.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,471.7,0.2,270.0,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,487.7,7.4,131.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,503.7,6.3,122.7,3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,519.7,11.4,110.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,535.7,16.7,95.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,551.7,14.0,110.5,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,567.7,12.2,115.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,583.7,14.2,113.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,599.7,11.1,119.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,615.7,11.3,112.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,631.7,12.3,126.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,55.7,5.6,283.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,71.7,4.2,36.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,87.7,4.4,52.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,103.7,11.2,55.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,119.7,6.1,68.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,135.7,3.8,132.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,151.7,6.9,116.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,167.7,6.1,82.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,183.7,15.3,87.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,199.7,14.5,101.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,215.7,11.0,100.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,231.7,4.8,102.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,247.7,5.5,93.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,263.7,8.0,87.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,279.7,9.8,106.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,295.7,11.2,119.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,311.7,10.8,130.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,327.7,6.2,139.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,343.7,5.8,147.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,359.7,3.6,192.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,375.7,2.0,90.0,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,391.7,3.6,90.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,407.7,8.1,76.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,423.7,11.0,74.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,439.7,5.6,93.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,455.7,3.9,94.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,471.7,5.1,139.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,487.7,4.4,107.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,503.7,7.4,101.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,519.7,7.4,114.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,535.7,13.8,112.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,551.7,14.2,122.9,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,567.7,13.4,116.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,583.7,14.7,112.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,599.7,12.7,112.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,615.7,11.9,116.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,631.7,11.8,122.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-01T00:28:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
