owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,17.3,6.6,158.8,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,21.3,6.0,107.5,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,25.3,10.1,82.6,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,29.3,12.1,94.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,33.3,10.7,112.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,37.3,9.3,128.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,41.3,5.0,182.3,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,45.3,7.1,208.7,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,49.3,6.0,204.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,53.3,5.6,194.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,57.3,5.7,182.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,61.3,4.8,171.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,65.3,4.0,159.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,69.3,3.6,162.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,73.3,4.2,165.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,77.3,4.0,167.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,81.3,4.2,166.3,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,85.3,2.9,174.1,-5.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,89.3,4.6,232.1,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,93.3,6.0,228.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,97.3,6.4,227.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,101.3,5.8,220.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,105.3,7.7,226.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,109.3,8.5,206.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,113.3,11.4,211.7,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:19:00Z,27.2034,-90.2764,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,17.3,7.1,116.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,21.3,8.5,98.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,25.3,12.4,83.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,29.3,12.4,97.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,33.3,11.1,113.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,37.3,5.9,126.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,41.3,4.0,200.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,45.3,3.7,223.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,49.3,3.0,214.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,53.3,3.0,197.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,57.3,2.8,175.9,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,61.3,2.3,142.1,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,65.3,1.4,126.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,69.3,1.6,119.7,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,73.3,1.6,145.3,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,77.3,1.8,146.3,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,81.3,1.1,164.7,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,85.3,1.4,257.9,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,89.3,3.6,268.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,93.3,5.8,250.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,97.3,5.9,250.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,101.3,5.6,249.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,105.3,6.7,226.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,109.3,8.1,217.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,113.3,9.1,221.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,117.3,33.7,21.1,-16.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:39:00Z,27.2035,-90.2762,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,17.3,7.7,115.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,21.3,9.4,109.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,25.3,10.2,90.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,29.3,11.6,86.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,33.3,11.2,104.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,37.3,10.5,123.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,41.3,5.1,142.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,45.3,5.9,211.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,49.3,4.3,204.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,53.3,4.6,195.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,57.3,4.6,186.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,61.3,4.1,178.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,65.3,3.6,155.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,69.3,3.0,143.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,73.3,3.0,156.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,77.3,3.1,161.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,81.3,2.6,169.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,85.3,2.6,207.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,89.3,3.6,231.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,93.3,6.3,232.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,97.3,6.5,221.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,101.3,5.5,220.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,105.3,7.9,213.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,109.3,10.8,213.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,113.3,12.0,208.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,117.3,16.5,222.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,121.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T00:59:00Z,27.2039,-90.2759,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,17.3,5.7,144.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,21.3,7.6,137.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,25.3,7.6,118.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,29.3,8.7,106.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,33.3,8.6,119.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,37.3,10.1,133.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,41.3,6.9,143.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,45.3,4.5,206.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,49.3,5.1,216.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,53.3,4.8,199.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,57.3,4.3,181.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,61.3,3.8,180.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,65.3,3.9,154.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,69.3,3.5,158.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,73.3,4.3,154.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,77.3,4.1,175.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,81.3,4.0,181.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,85.3,3.7,205.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,89.3,4.3,234.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,93.3,6.2,230.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,97.3,4.9,222.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,101.3,5.7,225.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,105.3,8.6,224.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,109.3,10.9,221.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,113.3,13.0,215.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,117.3,8.6,221.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,121.3,6.4,268.2,-2.8,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:19:00Z,27.2041,-90.2758,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,17.3,10.7,122.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,21.3,10.8,119.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,25.3,11.0,115.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,29.3,12.0,108.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,33.3,10.6,111.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,37.3,12.3,124.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,41.3,10.7,128.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,45.3,4.0,162.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,49.3,3.5,213.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,53.3,2.2,204.2,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,57.3,3.1,185.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,61.3,2.5,166.0,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,65.3,2.9,146.3,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,69.3,2.3,115.5,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,73.3,2.7,123.1,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,77.3,2.9,150.8,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,81.3,2.1,148.6,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,85.3,1.5,191.3,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,89.3,2.4,260.5,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,93.3,4.3,248.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,97.3,4.0,251.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,101.3,4.0,246.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,105.3,6.2,240.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,109.3,7.8,222.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,113.3,7.8,212.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,117.3,7.8,214.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,121.3,49.2,198.1,5.4,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:39:00Z,27.2042,-90.2758,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,17.3,14.6,129.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,21.3,15.8,129.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,25.3,15.8,125.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,29.3,15.8,119.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,33.3,15.8,125.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,37.3,16.3,132.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,41.3,13.8,134.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,45.3,8.0,152.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,49.3,5.7,173.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,53.3,6.1,154.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,57.3,6.3,154.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,61.3,6.5,145.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,65.3,7.4,137.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,69.3,7.4,132.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,73.3,6.9,142.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,77.3,6.3,138.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,81.3,6.3,141.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,85.3,5.0,131.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,89.3,3.0,156.0,-4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,93.3,3.5,171.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,97.3,3.0,183.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,101.3,3.6,186.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,105.3,6.6,200.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,109.3,8.7,205.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,113.3,6.6,200.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,117.3,8.3,189.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,121.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T01:59:00Z,27.2045,-90.2754,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-01T02:19:00Z,27.2047,-90.2754,17.3,15.6,129.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T02:19:00Z,27.2047,-90.2754,21.3,15.8,127.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T02:19:00Z,27.2047,-90.2754,25.3,14.2,124.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-01T02:19:00Z,27.2047,-90.2754,29.3,13.2,119.1,-3.1,'111111111,111111111,111112221'
