owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T22:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:46:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-07T23:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T00:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T01:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T02:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T02:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T02:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T02:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T03:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T04:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T04:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T04:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T04:46:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T04:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:26:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:36:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:46:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T05:56:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:06:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:16:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:26:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:36:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:46:00Z,28.9426,-88.0560,16.0,30.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T06:56:00Z,28.9426,-88.0560,16.0,29.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:06:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:16:00Z,28.9426,-88.0560,16.0,29.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:26:00Z,28.9426,-88.0560,16.0,30.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:36:00Z,28.9426,-88.0560,16.0,29.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:46:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T07:56:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T08:06:00Z,28.9426,-88.0560,16.0,29.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T08:16:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T08:26:00Z,28.9426,-88.0560,16.0,29.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T08:46:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T08:56:00Z,28.9426,-88.0560,16.0,29.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:06:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:16:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:26:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:36:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:46:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T09:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T10:06:00Z,28.9426,-88.0560,16.0,29.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T10:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T10:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T10:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T10:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T11:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T11:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T11:36:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T11:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T11:56:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T12:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T12:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T12:26:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T12:36:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T12:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:46:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T13:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:26:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T14:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T15:06:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T15:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T15:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T15:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T15:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T16:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:06:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:36:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T17:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:06:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:46:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T18:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T19:06:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T19:16:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T19:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T19:46:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T19:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T20:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T20:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T20:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T20:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T20:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T21:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T21:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T21:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T21:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T21:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T22:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T22:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T22:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T22:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T22:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-08T23:56:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T00:16:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T00:26:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T00:36:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T00:56:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T01:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T01:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T01:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T01:46:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T01:56:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T02:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T03:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T04:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T05:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T06:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T06:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T06:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T06:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T06:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T07:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T07:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T07:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T07:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T07:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T08:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T09:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:26:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:36:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:46:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T10:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T11:16:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T11:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T11:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T11:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T12:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T13:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T13:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T13:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T13:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T14:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T15:06:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T15:16:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T15:26:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T15:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T15:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:06:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T16:56:00Z,28.9426,-88.0560,16.0,30.3,11111222
