owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,49.1,3.6,223.9,-2.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,65.1,7.1,317.3,1.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,81.1,11.1,288.4,1.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,97.1,10.4,342.6,0.7,'111114413,111114413,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,113.1,11.1,20.6,3.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,129.1,5.3,343.6,-0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,145.1,4.8,336.6,-0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,161.1,7.3,4.7,-1.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,177.1,7.4,49.4,0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,193.1,3.1,75.1,-0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,209.1,6.9,338.7,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,225.1,9.8,348.8,-0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,241.1,1.3,327.5,0.5,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,257.1,3.7,330.6,0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,273.1,1.7,315.0,1.0,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,289.1,2.7,107.1,1.6,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,305.1,1.0,216.9,1.2,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,321.1,3.8,76.3,0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,337.1,1.3,351.3,-1.0,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,353.1,0.5,180.0,-0.2,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,369.1,3.8,189.0,1.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,385.1,3.0,132.3,-0.7,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,401.1,1.7,283.2,0.7,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,417.1,4.4,239.9,1.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,433.1,3.2,253.8,0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,449.1,5.0,124.3,-0.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,465.1,7.1,103.1,1.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,481.1,3.7,215.0,-0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,497.1,5.5,320.2,1.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,513.1,3.6,247.0,-0.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,529.1,3.1,178.2,0.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,545.1,1.8,279.5,1.2,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,561.1,7.3,166.5,0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,577.1,3.8,209.9,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,593.1,5.6,109.7,0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,609.1,4.4,270.0,1.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,625.1,10.2,219.0,0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,641.1,7.5,233.1,0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,657.1,9.3,205.5,0.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,673.1,4.4,207.1,1.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,689.1,8.3,183.4,-0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,705.1,9.1,202.6,-0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,721.1,8.7,189.9,0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,737.1,7.5,208.6,2.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,753.1,11.7,189.9,-2.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,769.1,5.4,185.3,0.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,785.1,2.6,259.1,0.2,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,801.1,7.8,270.0,0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,817.1,12.8,214.8,0.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,833.1,3.1,7.4,0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,849.1,9.4,187.4,-2.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,865.1,13.8,212.9,-0.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,881.1,14.4,272.0,-1.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,897.1,10.2,190.8,2.6,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,913.1,2.5,221.8,0.1,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,929.1,31.1,212.3,2.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,945.1,9.9,286.4,-3.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,961.1,26.5,43.2,-4.1,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,977.1,15.5,106.9,7.8,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,993.1,9.8,137.5,-6.6,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,1009.1,34.3,214.7,16.1,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:06:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,49.1,4.3,144.5,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,65.1,6.5,313.8,0.0,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,81.1,8.7,280.5,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,97.1,7.5,10.0,3.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,113.1,16.4,62.3,6.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,129.1,8.6,289.7,-4.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,145.1,6.2,289.9,-0.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,161.1,8.9,339.5,1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,177.1,2.8,292.9,-0.2,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,193.1,1.6,248.2,-1.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,209.1,7.5,291.1,0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,225.1,6.5,297.3,-0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,241.1,5.7,226.4,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,257.1,3.2,180.0,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,273.1,2.1,320.9,2.2,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,289.1,4.9,295.5,-1.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,305.1,5.4,225.0,-0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,321.1,3.2,126.2,-0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,337.1,2.5,106.3,-0.1,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,353.1,4.3,236.3,-1.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,369.1,3.2,178.2,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,385.1,8.5,167.8,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,401.1,7.6,209.9,-3.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,417.1,2.8,186.1,-1.1,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,433.1,1.2,99.5,1.4,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,449.1,3.3,158.8,-1.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,465.1,1.5,273.8,0.9,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,481.1,4.2,332.8,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,497.1,2.2,357.4,1.5,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,513.1,2.7,228.0,1.2,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,529.1,1.4,360.0,0.4,'111331114,111441114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,545.1,3.7,147.2,0.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,561.1,5.2,317.4,1.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,577.1,1.7,17.4,-0.5,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,593.1,5.1,70.5,0.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,609.1,7.9,89.3,-0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,625.1,1.6,251.6,0.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,641.1,8.1,229.0,0.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,657.1,2.1,171.9,-1.3,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,673.1,8.0,180.7,-0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,689.1,1.9,328.0,1.7,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,705.1,5.7,198.4,1.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,721.1,9.1,204.6,0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,737.1,10.3,211.1,0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,753.1,7.8,225.0,-0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,769.1,3.0,1.9,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,785.1,7.2,132.2,0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,801.1,11.1,201.7,-1.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,817.1,7.4,269.2,3.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,833.1,9.6,194.5,-1.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,849.1,4.2,28.4,3.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,865.1,6.9,249.7,-3.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,881.1,23.8,337.3,5.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,897.1,19.7,284.1,5.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,913.1,33.6,218.5,-8.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,929.1,111.0,176.6,7.9,'111114314,111114314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,945.1,54.0,330.3,-45.2,'111111114,111111114,111312224'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:26:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,49.1,7.6,226.6,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,65.1,10.7,319.9,1.3,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,81.1,11.2,316.5,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,97.1,11.5,40.8,4.2,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,113.1,18.0,45.0,4.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,129.1,11.5,312.9,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,145.1,2.7,8.4,0.0,'111331113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,161.1,3.8,357.0,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,177.1,6.9,46.8,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,193.1,2.7,182.1,1.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,209.1,0.5,281.3,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,225.1,5.8,316.4,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,241.1,6.7,300.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,257.1,1.7,197.4,-0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,273.1,1.4,45.0,1.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,289.1,5.0,268.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,305.1,5.3,177.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,321.1,1.0,95.7,1.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,337.1,3.8,198.4,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,353.1,5.9,196.9,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,369.1,2.2,32.3,0.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,385.1,4.7,226.7,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,401.1,1.7,239.0,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,417.1,0.7,261.9,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,433.1,4.8,210.3,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,449.1,1.9,137.1,0.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,465.1,3.2,126.2,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,481.1,3.8,261.0,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,497.1,6.6,342.4,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,513.1,4.8,150.3,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,529.1,6.8,216.0,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,545.1,2.8,226.5,0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,561.1,2.3,124.4,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,577.1,4.2,281.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,593.1,1.5,74.1,0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,609.1,1.6,142.4,1.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,625.1,2.5,68.6,0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,641.1,10.0,223.8,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,657.1,8.6,191.4,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,673.1,7.3,244.8,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,689.1,5.9,188.8,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,705.1,5.9,156.9,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,721.1,9.0,244.3,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,737.1,11.0,211.9,-2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,753.1,5.2,246.4,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,769.1,8.2,219.5,-3.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,785.1,11.1,187.8,-3.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,801.1,5.1,212.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,817.1,6.8,283.6,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,833.1,7.7,195.8,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-07T21:36:00Z,28.9426,-88.0560,849.1,4.1,117.8,2.9,'111111111,111111111,111112221'
