owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,77.3,17.6,212.2,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,109.3,18.2,213.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,141.3,13.4,200.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,173.3,11.4,136.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,205.3,12.2,96.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,237.3,22.1,118.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,269.3,25.6,122.1,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,301.3,12.4,109.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,333.3,8.5,118.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,365.3,7.5,118.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,397.3,4.3,123.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,429.3,5.4,136.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,461.3,12.5,119.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,493.3,11.1,113.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,525.3,7.5,118.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,557.3,4.7,121.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,589.3,8.5,152.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,621.3,2.9,136.4,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,653.3,3.5,118.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,77.3,15.0,210.5,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,109.3,17.4,227.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,141.3,13.4,211.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,173.3,12.0,132.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,205.3,13.1,96.1,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,237.3,22.8,120.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,269.3,25.9,122.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,301.3,12.7,101.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,333.3,5.1,83.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,365.3,3.9,100.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,397.3,1.3,77.0,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,429.3,1.4,135.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,461.3,8.6,116.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,493.3,10.4,116.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,525.3,8.8,124.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,557.3,5.4,135.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,589.3,10.9,151.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,621.3,3.2,123.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,653.3,10.2,109.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,77.3,10.0,217.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,109.3,13.0,215.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,141.3,12.3,205.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,173.3,16.3,129.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,205.3,15.7,97.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,237.3,22.7,117.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,269.3,29.2,121.0,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,301.3,14.9,108.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,333.3,5.7,112.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,365.3,4.9,118.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,397.3,5.0,124.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,429.3,5.0,137.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,461.3,8.5,122.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,493.3,7.9,111.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,525.3,6.2,110.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,557.3,6.0,129.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,589.3,10.2,149.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,621.3,3.8,138.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,653.3,13.5,105.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,77.3,9.5,213.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,109.3,13.7,210.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,141.3,9.9,197.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,173.3,13.5,125.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,205.3,14.8,105.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,237.3,13.6,115.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,269.3,27.9,126.7,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,301.3,19.6,123.1,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,333.3,8.3,124.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,365.3,7.4,135.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,397.3,5.8,137.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,429.3,5.7,143.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,461.3,10.5,126.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,493.3,9.2,117.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,525.3,7.4,125.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,557.3,7.7,130.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,589.3,13.4,152.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,621.3,6.3,142.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,653.3,6.7,127.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,77.3,10.9,222.8,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,109.3,13.0,197.5,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,141.3,10.2,172.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,173.3,12.8,130.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,205.3,13.1,107.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,237.3,11.7,115.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,269.3,24.1,127.9,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,301.3,14.9,121.6,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,333.3,7.2,125.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,365.3,6.2,125.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,397.3,4.5,130.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,429.3,5.1,136.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,461.3,9.3,123.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,493.3,8.1,104.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,525.3,5.7,118.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,557.3,6.3,119.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,589.3,12.3,155.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,621.3,8.0,139.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,653.3,5.5,141.7,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,77.3,11.1,206.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,109.3,12.5,200.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,141.3,8.6,170.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,173.3,12.4,129.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,205.3,13.9,106.3,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,237.3,10.7,116.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,269.3,19.1,127.1,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,301.3,13.1,120.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,333.3,7.2,127.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,365.3,7.1,127.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,397.3,3.7,139.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,429.3,4.1,142.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,461.3,10.1,123.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,493.3,6.3,95.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,525.3,5.4,111.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,557.3,8.6,122.2,-1.9,'111111111,111111111,111112221'
