owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:17:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:37:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T00:57:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:17:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:37:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T01:57:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T02:16:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T02:36:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T02:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T03:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T03:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T03:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T04:16:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T04:36:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T04:56:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T05:16:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T05:36:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T05:56:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T06:16:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T06:36:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T06:56:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T07:16:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T07:36:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T07:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T08:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T08:36:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T08:55:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T09:15:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T09:35:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T09:55:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T10:15:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T10:35:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T10:55:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T11:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T11:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T11:54:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T12:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T12:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T12:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T13:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T13:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T13:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T14:14:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T14:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T14:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T15:14:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T15:34:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T15:54:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T16:14:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T16:34:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T16:54:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T17:14:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T17:34:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T17:54:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T18:14:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T18:34:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T18:54:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T19:14:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T19:34:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T19:54:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:14:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:34:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:53:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T23:13:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T23:33:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-01T23:53:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T00:13:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T00:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T00:53:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T01:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T01:32:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T01:52:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T02:12:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T02:32:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T02:52:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T03:12:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T03:32:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T03:52:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T04:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T04:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T04:52:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T05:12:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T05:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T05:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T06:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T06:32:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T06:52:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T07:12:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T07:32:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T07:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T08:12:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T08:32:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T08:52:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T09:12:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T09:32:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T09:52:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T10:12:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T10:32:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T10:51:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T11:11:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T11:31:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T11:51:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T12:11:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T12:31:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T12:51:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T13:11:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T13:31:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T13:51:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T14:11:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T14:31:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T14:51:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T15:11:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T15:31:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T15:51:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T16:11:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T16:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T16:51:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T17:11:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T17:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T17:51:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T18:11:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T18:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T18:51:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T19:11:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T19:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T19:51:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T20:11:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T20:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T20:51:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T21:11:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T21:31:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T21:51:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T22:11:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T22:31:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T22:51:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T23:11:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T23:31:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-02T23:51:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T00:11:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T00:31:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T00:50:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T01:09:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T01:29:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T01:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T02:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T02:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T02:48:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T03:08:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T03:28:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T03:48:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T04:08:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T04:28:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T04:48:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T05:08:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T05:28:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T05:48:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T06:08:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T06:28:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T06:48:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T07:08:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T07:28:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T07:48:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T08:08:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T08:28:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T08:47:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T09:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T09:27:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T09:47:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T10:07:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T10:27:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T10:47:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T11:06:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T11:26:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T11:46:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T12:05:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T12:25:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T12:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T13:05:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T13:25:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T13:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T14:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T14:25:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T14:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T15:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T15:25:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T15:45:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T16:05:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T16:25:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T16:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T17:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T17:25:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T17:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T18:05:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T18:25:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T18:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T19:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T19:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T19:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T20:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T20:25:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T20:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T21:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T21:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T21:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T22:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T22:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T22:45:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T23:05:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T23:25:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-03T23:45:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T00:05:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T00:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T00:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T01:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T01:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T01:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T02:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T02:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T02:45:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T03:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T03:25:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T03:45:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T04:05:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T04:25:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T04:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T05:05:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T05:25:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T05:45:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T06:05:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T06:25:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T06:45:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T07:05:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T07:25:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-04T07:45:00Z,26.9329,-90.5201,27.9,23.4,11111222
