owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:10:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:20:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:30:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:40:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-24T23:50:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:00:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:11:00Z,28.1600,-89.2200,10.0,9.5,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:21:00Z,28.1600,-89.2200,10.0,2.1,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:31:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:41:00Z,28.1600,-89.2200,10.0,3.6,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T00:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T01:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T01:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T01:21:00Z,28.1600,-89.2200,10.0,14.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T01:31:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T01:41:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:01:00Z,28.1600,-89.2200,10.0,3.7,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T02:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:42:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T03:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T04:51:00Z,28.1600,-89.2200,10.0,7.5,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:11:00Z,28.1600,-89.2200,10.0,6.3,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T05:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:41:00Z,28.1600,-89.2200,10.0,14.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T06:51:00Z,28.1600,-89.2200,10.0,15.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T07:51:00Z,28.1600,-89.2200,10.0,9.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,10.0,21.0,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T08:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:21:00Z,28.1600,-89.2200,10.0,9.9,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:31:00Z,28.1600,-89.2200,10.0,14.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T09:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T10:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T11:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T12:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T13:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:21:00Z,28.1600,-89.2200,10.0,16.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T14:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T15:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T15:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T15:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T15:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T15:51:00Z,28.1600,-89.2200,10.0,20.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T16:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:01:00Z,28.1600,-89.2200,10.0,12.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:21:00Z,28.1600,-89.2200,10.0,21.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:41:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T17:52:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T18:01:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T18:11:00Z,28.1600,-89.2200,10.0,22.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T18:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T18:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T18:51:00Z,28.1600,-89.2200,10.0,12.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:11:00Z,28.1600,-89.2200,10.0,1.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T19:51:00Z,28.1600,-89.2200,10.0,4.9,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:01:00Z,28.1600,-89.2200,10.0,17.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:22:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:31:00Z,28.1600,-89.2200,10.0,16.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:41:00Z,28.1600,-89.2200,10.0,3.5,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T20:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:11:00Z,28.1600,-89.2200,10.0,8.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:21:00Z,28.1600,-89.2200,10.0,15.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T21:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T22:51:00Z,28.1600,-89.2200,10.0,2.1,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:11:00Z,28.1600,-89.2200,10.0,19.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-25T23:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:11:00Z,28.1600,-89.2200,10.0,8.6,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T00:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T01:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T01:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T01:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T01:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T01:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T02:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T03:01:00Z,28.1600,-89.2200,10.0,1.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T03:21:00Z,28.1600,-89.2200,10.0,21.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T03:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T03:41:00Z,28.1600,-89.2200,10.0,8.4,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T03:51:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:21:00Z,28.1600,-89.2200,10.0,0.3,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:31:00Z,28.1600,-89.2200,10.0,22.0,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:41:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T04:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:01:00Z,28.1600,-89.2200,10.0,18.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:21:00Z,28.1600,-89.2200,10.0,11.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:31:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:42:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T05:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T06:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:11:00Z,28.1600,-89.2200,10.0,18.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:21:00Z,28.1600,-89.2200,10.0,11.0,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T07:51:00Z,28.1600,-89.2200,10.0,12.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:01:00Z,28.1600,-89.2200,10.0,14.9,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T08:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:01:00Z,28.1600,-89.2200,10.0,1.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:11:00Z,28.1600,-89.2200,10.0,21.9,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:31:00Z,28.1600,-89.2200,10.0,18.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:41:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T09:51:00Z,28.1600,-89.2200,10.0,18.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T10:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T10:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T10:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T10:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T11:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T11:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T11:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T11:41:00Z,28.1600,-89.2200,10.0,8.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T11:51:00Z,28.1600,-89.2200,10.0,7.9,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T12:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T12:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T12:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T12:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:12:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T13:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T14:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T14:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T14:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T14:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T15:02:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T15:11:00Z,28.1600,-89.2200,10.0,19.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T15:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T15:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T16:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T16:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T16:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T16:41:00Z,28.1600,-89.2200,10.0,4.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T16:51:00Z,28.1600,-89.2200,10.0,11.9,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T17:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T17:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T17:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T17:31:00Z,28.1600,-89.2200,10.0,5.2,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T17:41:00Z,28.1600,-89.2200,10.0,0.0,11113222
