owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,43.0,16.3,335.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,59.0,5.6,295.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,75.0,4.0,339.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,91.0,7.5,344.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,107.0,5.8,339.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,123.0,5.9,349.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,139.0,3.9,329.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,155.0,3.8,336.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,171.0,3.4,344.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,187.0,0.9,341.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,203.0,0.2,333.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,219.0,5.9,179.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,235.0,1.4,56.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,251.0,1.1,41.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,267.0,2.5,191.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,283.0,2.6,360.0,0.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,299.0,3.2,174.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,315.0,3.5,175.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,331.0,1.7,159.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,347.0,1.4,175.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,363.0,1.6,100.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,379.0,6.5,352.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,395.0,3.6,7.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,411.0,8.2,0.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,427.0,12.2,349.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,443.0,12.2,358.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,459.0,14.6,0.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,475.0,6.5,348.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,491.0,5.9,344.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,507.0,8.8,356.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,523.0,11.5,359.5,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,539.0,14.5,357.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,555.0,14.2,354.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,571.0,21.0,356.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,587.0,22.1,359.2,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,603.0,20.0,358.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,619.0,24.3,1.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,635.0,25.5,358.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,651.0,18.7,4.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,667.0,7.4,20.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,683.0,12.1,1.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,699.0,18.1,0.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,715.0,7.7,359.3,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,731.0,2.0,188.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,747.0,10.0,171.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,763.0,6.9,337.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,779.0,12.5,356.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,795.0,13.5,185.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,811.0,12.1,359.1,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,827.0,27.6,345.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,843.0,3.8,238.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,859.0,14.9,344.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,875.0,4.1,302.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,891.0,14.0,353.0,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,907.0,2.8,253.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,923.0,9.0,216.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,939.0,9.2,358.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,955.0,3.9,194.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,971.0,7.3,349.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,987.0,1.9,36.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1003.0,0.3,90.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1083.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1099.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1115.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1131.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1147.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1163.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1179.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:40:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,43.0,20.2,342.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,59.0,7.5,304.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,75.0,10.5,343.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,91.0,5.7,337.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,107.0,6.4,351.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,123.0,7.0,345.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,139.0,8.7,354.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,155.0,6.6,342.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,171.0,2.3,350.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,187.0,3.2,3.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,203.0,4.3,163.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,219.0,1.3,208.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,235.0,2.2,7.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,251.0,4.0,182.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,267.0,5.9,359.0,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,283.0,2.2,172.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,299.0,1.5,53.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,315.0,2.1,166.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,331.0,0.5,143.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,347.0,1.4,120.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,363.0,4.7,9.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,379.0,4.8,10.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,395.0,5.4,10.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,411.0,10.3,0.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,427.0,10.9,1.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,443.0,16.6,357.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,459.0,11.5,351.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,475.0,10.4,354.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,491.0,5.1,353.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,507.0,9.0,356.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,523.0,13.9,5.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,539.0,17.4,357.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,555.0,17.5,356.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,571.0,21.8,356.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,587.0,19.3,356.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,603.0,16.1,356.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,619.0,25.7,356.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,635.0,26.2,2.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,651.0,20.7,4.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,667.0,16.8,0.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,683.0,13.1,2.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,699.0,13.1,355.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,715.0,9.9,14.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,731.0,4.4,74.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,747.0,5.6,36.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,763.0,9.1,35.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,779.0,5.4,170.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,795.0,5.9,188.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,811.0,2.6,20.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,827.0,9.6,179.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,843.0,7.4,308.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,859.0,8.5,1.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,875.0,8.8,356.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,891.0,11.2,339.1,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,907.0,2.3,334.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,923.0,2.7,250.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,939.0,7.7,306.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,955.0,7.4,349.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,971.0,8.0,246.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,987.0,12.5,183.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1003.0,10.2,183.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1019.0,51.7,27.1,0.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1083.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1099.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1115.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1131.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1147.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1163.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1179.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1195.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1211.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T22:50:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,43.0,16.6,335.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,59.0,8.3,317.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,75.0,6.7,339.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,91.0,7.5,345.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,107.0,6.1,0.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,123.0,5.4,319.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,139.0,3.9,337.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,155.0,1.9,244.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,171.0,2.4,343.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,187.0,4.7,167.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,203.0,0.5,281.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,219.0,1.5,156.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,235.0,1.8,347.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,251.0,0.1,135.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,267.0,1.3,202.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,283.0,2.8,154.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,299.0,3.5,156.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,315.0,8.6,166.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,331.0,4.4,164.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,347.0,0.7,123.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,363.0,2.1,121.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,379.0,0.9,49.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,395.0,9.4,4.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,411.0,4.0,7.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,427.0,8.4,355.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,443.0,19.1,359.4,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,459.0,7.3,357.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,475.0,7.1,358.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,491.0,2.9,329.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,507.0,7.4,353.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,523.0,10.1,357.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,539.0,14.1,355.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-24T23:00:00Z,28.1600,-89.2200,555.0,16.8,349.7,0.0,'111111111,111111111,111112221'
