owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-25T21:56:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T03:52:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T04:02:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T04:12:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T06:25:00Z,28.1600,-89.2200,10.5,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T09:59:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T10:09:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T10:19:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T10:29:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T11:20:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T11:30:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T13:21:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T13:31:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T13:41:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T13:51:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T14:22:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T15:33:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T16:23:00Z,28.1600,-89.2200,10.6,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T17:14:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T18:05:00Z,28.1600,-89.2200,10.5,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T20:38:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T21:14:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T21:24:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T22:35:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-26T22:45:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T00:22:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T00:32:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T02:24:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T02:55:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T03:05:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T03:15:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T04:46:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T05:37:00Z,28.1600,-89.2200,10.4,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T07:50:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T08:00:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T08:10:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T08:20:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T08:50:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T09:21:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T11:43:00Z,28.1600,-89.2200,10.5,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T16:04:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T16:14:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T16:24:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T17:14:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T17:24:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T18:15:00Z,28.1600,-89.2200,10.6,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T18:25:00Z,28.1600,-89.2200,10.5,22.1,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T20:17:00Z,28.1600,-89.2200,10.5,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T20:48:00Z,28.1600,-89.2200,10.5,22.2,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T21:18:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T21:28:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T21:38:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T21:48:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T21:58:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T22:08:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T22:18:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T22:28:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T22:38:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T22:48:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T23:18:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T23:28:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T23:38:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-27T23:48:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T00:19:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T00:29:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T00:39:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T00:49:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T01:19:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T01:29:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T01:39:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T02:20:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T02:30:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T02:40:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T02:50:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T03:20:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T03:30:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T03:40:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T03:50:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T04:20:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T04:30:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T04:40:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T04:50:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,10.4,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T06:31:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T06:41:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T06:51:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T07:22:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T07:32:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T07:42:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T07:52:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T08:32:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T08:42:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T08:52:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T09:02:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T09:32:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T09:42:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T09:52:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T10:02:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T10:43:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T10:53:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T11:03:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T11:43:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T12:03:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T12:34:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T13:04:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T13:34:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T13:44:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T14:04:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T14:34:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T14:44:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T14:54:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T15:04:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T15:35:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T15:45:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T15:55:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T16:05:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T16:35:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T16:45:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T17:05:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T17:36:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T17:46:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T17:56:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T18:06:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T18:36:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T18:46:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T18:56:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T19:06:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T19:36:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T19:46:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T19:56:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T20:06:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T20:37:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T20:47:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T20:57:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T21:07:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T21:37:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T22:08:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T22:28:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T22:38:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T22:48:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T22:58:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T23:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T23:18:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T23:28:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-28T23:38:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T00:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T00:18:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T00:28:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T00:38:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T01:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T01:18:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T01:28:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T01:38:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T02:09:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T02:19:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T02:29:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T02:39:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T03:09:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T03:19:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T03:29:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T03:39:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T04:10:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T04:20:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T04:30:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T04:40:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T04:50:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T05:00:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T05:10:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T05:20:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T05:30:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T05:40:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T06:10:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T06:20:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T06:30:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T07:10:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T07:20:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T07:30:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T07:40:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T08:11:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T08:21:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T08:31:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T08:41:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T09:11:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T09:21:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T09:31:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T09:41:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T10:22:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T10:32:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T11:22:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T11:32:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T12:12:00Z,28.1600,-89.2200,10.6,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T12:22:00Z,28.1600,-89.2200,10.6,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T12:32:00Z,28.1600,-89.2200,10.6,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T12:42:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T13:13:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T13:43:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T14:33:00Z,28.1600,-89.2200,10.7,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T14:43:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T15:24:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T15:44:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T15:54:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T16:24:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T16:34:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T16:44:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T16:54:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T17:24:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T17:34:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T17:44:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T17:54:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T18:25:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T18:35:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T18:45:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T19:15:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T19:25:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T19:35:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T19:45:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T19:55:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T20:05:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T20:15:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T20:25:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T20:35:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T20:45:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T21:16:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T21:26:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T21:36:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T21:46:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T21:56:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:06:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:16:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:26:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:36:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:46:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T22:56:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T23:26:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T23:36:00Z,28.1600,-89.2200,10.4,22.4,11111222
