owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,16.7,9.5,202.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,20.7,14.4,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,24.7,17.4,176.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,28.7,19.4,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,32.7,20.3,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,36.7,21.7,171.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,40.7,21.4,170.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,44.7,18.6,151.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,48.7,16.6,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,52.7,17.5,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,56.7,17.4,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,60.7,13.9,127.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,64.7,18.1,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,68.7,18.1,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,72.7,17.3,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,76.7,20.5,130.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,80.7,20.6,130.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,84.7,18.5,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,88.7,16.2,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,92.7,14.7,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,96.7,13.8,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,100.7,11.6,161.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,104.7,12.3,134.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,108.7,15.0,135.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,112.7,14.7,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,116.7,15.0,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,120.7,13.5,167.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,124.7,15.8,175.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,128.7,22.6,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,132.7,25.8,167.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,136.7,31.2,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,140.7,37.6,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,144.7,38.3,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,148.7,66.3,163.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,152.7,71.8,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,156.7,117.3,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,160.7,125.0,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:21:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,16.7,7.7,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,20.7,12.1,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,24.7,15.5,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,28.7,16.9,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,32.7,19.1,173.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,36.7,20.7,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,40.7,22.6,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,44.7,19.8,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,48.7,14.6,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,52.7,13.3,120.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,56.7,17.6,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,60.7,14.6,123.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,64.7,12.3,134.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,68.7,13.2,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,72.7,16.3,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,76.7,15.6,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,80.7,10.6,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,84.7,14.7,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,88.7,16.2,130.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,92.7,16.9,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,96.7,18.8,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,100.7,18.0,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,104.7,17.6,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,108.7,19.3,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,112.7,20.9,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,116.7,23.6,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,120.7,31.2,136.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,124.7,59.2,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,128.7,50.9,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,132.7,80.8,125.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,136.7,128.9,117.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,140.7,117.0,124.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,144.7,133.8,123.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,148.7,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,152.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,156.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,160.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T18:31:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,16.6,6.8,133.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,20.6,9.7,103.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,24.6,12.5,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,28.6,14.8,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,32.6,16.3,96.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,36.6,16.7,91.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,40.6,16.8,90.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,44.6,15.1,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,48.6,14.3,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,52.6,14.5,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,56.6,12.6,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,60.6,14.0,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,64.6,8.4,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,68.6,13.6,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,72.6,18.1,15.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,76.6,18.1,11.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,80.6,20.5,16.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,84.6,24.3,10.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,88.6,18.7,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,92.6,17.4,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,96.6,18.9,24.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,100.6,25.0,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,104.6,23.5,27.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,108.6,20.8,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,112.6,18.4,63.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,116.6,20.6,77.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,120.6,22.7,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,124.6,36.0,107.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,128.6,41.6,74.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,132.6,41.4,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,136.6,98.4,139.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,140.6,86.0,80.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,144.6,168.7,157.2,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,148.6,194.4,147.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T19:33:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,16.6,16.1,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,20.6,15.2,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,24.6,16.9,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,28.6,17.6,159.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,32.6,17.4,159.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,36.6,19.6,157.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,40.6,17.1,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,44.6,13.3,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,48.6,10.4,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,52.6,11.1,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,56.6,8.7,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,60.6,9.7,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,64.6,11.9,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,68.6,10.5,181.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,72.6,14.7,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,76.6,14.3,172.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,80.6,18.3,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,84.6,18.4,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,88.6,17.6,160.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,92.6,12.1,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,96.6,14.8,156.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,100.6,20.7,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,104.6,20.0,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,108.6,22.3,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,112.6,22.2,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,116.6,26.1,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,120.6,37.6,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,124.6,61.0,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,128.6,55.7,136.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,132.6,53.3,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,136.6,66.1,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,140.6,66.3,105.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,144.6,111.9,20.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:36:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,16.6,15.0,196.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,20.6,13.8,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,24.6,12.7,164.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,28.6,13.8,157.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,32.6,15.9,157.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,36.6,16.3,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,40.6,17.9,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,44.6,14.1,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,48.6,12.7,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,52.6,13.7,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,56.6,10.4,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,60.6,11.2,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,64.6,11.5,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,68.6,13.6,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,72.6,15.1,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,76.6,14.0,160.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,80.6,18.0,160.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,84.6,17.9,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-25T21:46:00Z,28.1600,-89.2200,88.6,18.5,161.8,-9999.0,'111111111,111111111,999999991'
