owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2023-07-01T00:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T00:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T00:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T01:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T01:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T01:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T02:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T02:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T02:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T03:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T03:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T03:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T04:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T04:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T04:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T05:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T05:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T05:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T06:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T06:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T06:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T07:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T07:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T07:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T08:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T08:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T08:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T09:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T09:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T09:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T10:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T10:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T10:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T11:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T11:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T11:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T12:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T12:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T12:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T13:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T13:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T13:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T14:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T14:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T14:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T15:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T15:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T15:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T16:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T16:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T16:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T17:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T17:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T17:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T18:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T18:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T18:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T19:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T19:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T19:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T20:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T20:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T20:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T21:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T21:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T21:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T22:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T22:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T22:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T23:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T23:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-01T23:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T00:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T00:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T00:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T01:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T01:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T01:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T02:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T02:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T02:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T03:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T03:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T03:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T04:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T04:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T04:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T05:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T05:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T05:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T06:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T06:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T06:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T07:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T07:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T07:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T08:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T08:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T08:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T09:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T09:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T09:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T10:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T10:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T10:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T11:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T11:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T11:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T12:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T12:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T12:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T13:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T13:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T13:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T14:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T14:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T14:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T15:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T15:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T15:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T16:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T16:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T16:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T17:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T17:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T17:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T18:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T18:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T18:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T19:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T19:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T19:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T20:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T20:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T20:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T21:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T21:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T21:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T22:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T22:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T22:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T23:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T23:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-02T23:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T00:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T00:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T00:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T01:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T01:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T01:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T02:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T02:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T02:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T03:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T03:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T03:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T04:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T04:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T04:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T05:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T05:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T05:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T06:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T06:27:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T06:47:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T07:07:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T07:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T07:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T08:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T08:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T08:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T09:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T09:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T09:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T10:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T10:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T10:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T11:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T11:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T11:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T12:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T12:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T12:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T13:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T13:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T13:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T14:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T14:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T14:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T15:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T15:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T15:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T16:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T16:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T16:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T17:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T17:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T17:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T18:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T18:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T18:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T19:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T19:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T19:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T20:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T20:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T20:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T21:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T21:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T21:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T22:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T22:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T22:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T23:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T23:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-03T23:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T00:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T00:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T00:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T01:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T01:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T01:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T02:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T02:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T02:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T03:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T03:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T03:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T04:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T04:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T04:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T05:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T05:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T05:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T06:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T06:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T06:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T07:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T07:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T07:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T08:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T08:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T08:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T09:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T09:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T09:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T10:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T10:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-04T10:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
