owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,43.3,27.3,254.7,-6.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,59.3,23.9,261.6,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,75.3,18.8,263.6,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,91.3,20.5,279.6,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,107.3,21.0,277.9,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,123.3,28.1,283.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,139.3,26.3,289.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,155.3,31.8,294.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,171.3,32.9,292.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,187.3,34.2,290.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,203.3,33.3,297.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,219.3,33.1,297.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,235.3,31.0,298.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,251.3,21.2,295.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,267.3,15.4,304.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,283.3,13.2,290.9,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,299.3,8.4,321.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,315.3,4.7,343.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,331.3,2.7,328.7,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,347.3,7.0,325.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,363.3,4.7,315.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,379.3,3.5,320.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,395.3,8.3,331.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,411.3,7.1,23.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,427.3,3.4,53.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,443.3,4.9,70.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,459.3,6.2,82.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,475.3,5.6,85.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,491.3,9.9,86.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,507.3,10.9,94.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,523.3,11.7,79.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,539.3,9.9,87.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,555.3,10.7,98.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,571.3,14.2,93.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,587.3,14.0,99.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,603.3,16.1,100.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,619.3,20.4,94.5,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,635.3,21.8,99.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,651.3,16.1,116.1,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,667.3,11.4,99.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,683.3,7.9,124.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,699.3,6.4,91.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,715.3,2.2,313.2,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,731.3,0.4,33.7,-4.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,747.3,1.7,135.0,0.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,763.3,2.9,82.1,1.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,779.3,2.4,204.4,2.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,795.3,2.4,123.0,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,811.3,1.1,285.3,-1.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,827.3,1.6,108.4,0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,843.3,1.7,211.0,-0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,859.3,5.9,222.3,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,875.3,4.8,110.7,-1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,891.3,3.6,110.9,1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,907.3,0.4,90.0,3.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,923.3,1.9,152.1,1.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,939.3,1.8,180.0,1.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,955.3,2.6,322.7,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,971.3,4.5,225.0,2.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,987.3,10.8,163.2,1.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,1003.3,15.7,126.2,13.8,'111114314,111114314,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:06:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,43.3,26.0,253.2,-8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,59.3,24.1,261.6,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,75.3,19.7,272.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,91.3,23.8,276.3,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,107.3,23.3,277.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,123.3,29.6,282.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,139.3,30.0,286.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,155.3,29.3,290.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,171.3,35.8,291.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,187.3,34.4,293.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,203.3,33.9,297.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,219.3,34.2,295.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,235.3,30.1,298.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,251.3,23.5,299.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,267.3,15.8,302.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,283.3,9.6,288.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,299.3,5.8,307.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,315.3,4.1,5.6,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,331.3,3.8,349.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,347.3,5.3,308.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,363.3,4.5,304.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,379.3,4.9,305.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,395.3,4.6,335.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,411.3,4.5,36.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,427.3,6.1,59.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,443.3,5.8,45.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,459.3,8.4,72.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,475.3,7.3,79.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,491.3,10.3,82.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,507.3,11.6,82.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,523.3,11.0,95.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,539.3,9.2,100.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,555.3,9.4,98.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,571.3,12.0,96.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,587.3,13.5,96.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,603.3,15.9,98.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,619.3,19.2,94.2,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,635.3,19.7,104.1,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,651.3,18.0,108.4,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,667.3,9.9,106.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,683.3,4.9,127.6,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,699.3,2.6,59.4,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,715.3,2.4,327.0,-0.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,731.3,1.9,323.7,-3.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,747.3,1.4,282.1,-0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,763.3,1.9,42.9,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,779.3,1.0,24.0,1.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,795.3,2.8,127.7,-0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,811.3,4.1,212.2,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,827.3,3.8,190.7,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,843.3,1.3,312.0,0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,859.3,5.2,151.5,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,875.3,4.1,102.7,-1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,891.3,2.0,323.1,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,907.3,0.7,74.1,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,923.3,0.8,156.8,1.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,939.3,2.1,138.8,0.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,955.3,1.9,189.0,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,971.3,4.5,143.1,0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,987.3,2.9,229.2,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:16:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,43.3,30.7,249.6,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,59.3,22.6,260.8,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,75.3,17.9,274.2,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,91.3,22.3,281.7,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,107.3,20.0,294.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,123.3,27.0,286.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,139.3,26.9,289.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,155.3,27.1,291.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,171.3,33.5,291.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,187.3,35.3,289.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,203.3,33.8,296.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,219.3,34.8,293.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,235.3,32.0,293.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,251.3,21.4,290.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,267.3,14.2,292.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,283.3,9.1,268.7,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,299.3,5.8,315.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,315.3,3.7,355.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,331.3,2.6,307.3,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,347.3,6.3,338.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,363.3,7.2,341.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,379.3,3.7,317.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,395.3,6.5,341.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,411.3,3.1,354.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,427.3,4.3,41.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,443.3,5.4,62.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,459.3,6.3,63.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,475.3,6.6,78.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,491.3,8.8,81.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,507.3,10.2,90.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,523.3,9.6,95.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,539.3,8.7,116.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,555.3,12.0,106.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,571.3,14.5,93.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,587.3,14.6,92.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,603.3,17.9,99.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,619.3,19.1,102.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,635.3,19.0,111.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,651.3,18.5,108.2,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,667.3,10.5,108.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,683.3,6.8,110.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,699.3,7.9,77.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,715.3,2.6,344.4,0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,731.3,0.5,36.9,-2.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,747.3,0.7,188.1,-1.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,763.3,2.5,73.7,-0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,779.3,2.8,108.4,0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,795.3,4.6,160.8,-1.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,811.3,4.8,204.4,-1.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,827.3,1.9,281.9,1.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,843.3,2.1,259.2,0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,859.3,3.6,155.6,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,875.3,4.5,105.6,-1.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-01T00:26:00Z,28.4451,-89.0435,891.3,2.9,46.4,1.9,'111331114,111111114,111112224'
