owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,38.5,18.8,308.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,54.5,16.0,285.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,70.5,13.7,272.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,86.5,17.8,288.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,102.5,6.4,287.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,118.5,9.5,314.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,134.5,21.0,348.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,150.5,13.5,325.8,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,166.5,15.5,320.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,182.5,13.6,310.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,198.5,15.4,327.8,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,214.5,12.3,347.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,230.5,7.2,4.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,246.5,2.4,299.7,5.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,262.5,3.5,304.6,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,278.5,3.1,275.5,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,294.5,0.9,360.0,5.3,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,310.5,1.8,266.8,4.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,326.5,3.4,317.4,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,342.5,4.7,325.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,358.5,6.0,357.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,374.5,4.6,334.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,390.5,5.6,322.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,406.5,6.4,313.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,422.5,8.3,315.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,438.5,9.1,300.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,454.5,9.8,296.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,470.5,8.6,299.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,486.5,7.8,307.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,502.5,6.7,292.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,518.5,7.7,273.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,534.5,9.0,250.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,550.5,8.6,230.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,566.5,6.9,234.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,582.5,5.4,248.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,598.5,3.6,287.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,614.5,5.4,301.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,630.5,2.8,291.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,646.5,1.8,276.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,662.5,7.4,271.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,678.5,8.0,310.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,694.5,38.0,312.3,1.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,710.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,726.5,19.7,258.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,742.5,6.3,164.4,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,758.5,4.6,150.1,2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,774.5,14.1,132.4,6.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,790.5,13.5,180.8,2.9,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,806.5,12.4,82.6,4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,822.5,4.9,104.0,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,838.5,2.4,35.0,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,854.5,4.2,278.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,870.5,5.7,217.9,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,886.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,902.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,918.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,934.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,950.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,966.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,982.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,998.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,1014.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,1030.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,1046.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:02:00Z,27.7790,-90.5190,1062.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,38.4,16.8,308.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,54.4,20.8,290.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,70.4,14.5,277.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,86.4,16.6,290.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,102.4,6.5,272.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,118.4,13.2,279.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,134.4,18.0,325.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,150.4,10.9,336.7,2.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,166.4,17.5,333.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,182.4,18.8,312.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,198.4,15.7,323.6,3.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,214.4,17.6,336.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,230.4,8.6,343.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,246.4,6.2,316.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,262.4,6.6,308.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,278.4,4.4,300.1,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,294.4,5.1,334.4,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,310.4,4.8,289.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,326.4,7.3,327.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,342.4,7.2,318.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,358.4,7.8,352.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,374.4,4.5,349.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,390.4,5.7,337.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,406.4,6.0,335.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,422.4,7.6,320.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,438.4,7.5,315.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,454.4,8.1,306.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,470.4,6.8,315.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,486.4,8.3,321.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,502.4,6.2,309.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,518.4,6.6,289.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,534.4,6.6,259.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,550.4,6.3,248.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,566.4,5.6,253.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,582.4,5.0,262.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,598.4,2.5,303.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,614.4,4.8,308.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,630.4,7.1,318.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,646.4,2.1,330.9,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,662.4,6.9,314.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,678.4,5.5,292.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,694.4,14.4,63.1,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,710.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,726.4,13.5,192.0,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,742.4,4.1,211.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,758.4,6.6,151.1,3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,774.4,7.6,95.3,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,790.4,3.3,57.3,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,806.4,2.9,329.0,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,822.4,5.4,147.2,3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,838.4,2.8,6.1,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,854.4,1.2,239.0,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,870.4,4.3,149.3,3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,886.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,902.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,918.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,934.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,950.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,966.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,982.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,998.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,1014.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,1030.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,1046.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:12:00Z,27.7790,-90.5190,1062.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,38.4,23.3,299.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,54.4,21.0,282.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,70.4,13.7,279.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,86.4,19.0,289.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,102.4,8.2,306.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,118.4,16.4,295.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,134.4,23.2,321.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,150.4,18.4,319.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,166.4,22.3,303.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,182.4,18.7,322.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,198.4,13.7,320.6,3.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,214.4,14.8,334.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,230.4,10.2,341.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,246.4,7.7,336.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,262.4,6.2,336.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,278.4,5.1,298.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,294.4,6.2,355.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,310.4,5.5,331.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,326.4,5.1,347.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,342.4,1.9,9.0,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,358.4,3.4,25.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,374.4,3.3,6.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,390.4,2.5,350.9,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,406.4,2.8,353.9,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,422.4,5.0,333.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,438.4,6.2,311.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,454.4,5.2,301.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,470.4,5.5,319.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,486.4,7.0,317.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,502.4,6.4,304.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,518.4,5.9,270.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,534.4,7.1,241.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,550.4,7.5,231.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,566.4,7.7,233.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,582.4,4.7,243.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,598.4,3.9,267.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,614.4,4.3,274.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,630.4,3.4,324.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,646.4,3.3,298.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,662.4,1.3,38.7,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,678.4,12.7,225.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,694.4,14.1,146.9,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,710.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,726.4,2.5,196.3,2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,742.4,0.9,257.5,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,758.4,5.6,137.2,3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,774.4,6.7,147.7,4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,790.4,8.8,130.4,3.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,806.4,4.7,144.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-01T00:22:00Z,27.7790,-90.5190,822.4,5.0,128.5,3.0,'111111114,111111114,111112224'
