owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T07:11:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T07:21:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T07:31:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T07:41:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T07:51:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:01:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:11:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:21:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:31:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:41:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T08:51:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:01:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:11:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:21:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:31:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:41:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T09:51:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:01:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:11:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:21:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:31:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:41:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T10:51:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:01:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:12:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:32:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:42:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T11:52:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:02:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:12:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:22:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:32:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:42:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T12:52:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:02:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:42:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T13:52:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:02:00Z,28.6930,-89.3783,3.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:12:00Z,28.6930,-89.3783,3.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:42:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T14:52:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:02:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:12:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:22:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:32:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:42:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T15:52:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:02:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:12:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:42:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T16:52:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:02:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:12:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:42:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T17:52:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:02:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:12:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:22:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:32:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:42:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T18:52:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:02:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:42:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T19:52:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:02:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:12:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:22:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:32:00Z,28.6930,-89.3783,3.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:42:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T20:52:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:02:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:22:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:42:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T21:52:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:02:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:22:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:32:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:42:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T22:52:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:02:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:12:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:22:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:32:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:42:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-03T23:52:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:02:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:32:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:42:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T00:52:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:02:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:12:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:22:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:32:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:42:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T01:52:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:02:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:12:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:22:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:32:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:42:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T02:52:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:02:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:12:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:22:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:32:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:42:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T03:52:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T04:02:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T04:12:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T04:22:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T04:32:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T04:42:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T05:02:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T05:12:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T05:43:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T05:53:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T06:13:00Z,28.6930,-89.3783,4.2,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T06:23:00Z,28.6930,-89.3783,4.1,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T06:33:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T06:43:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T06:53:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:13:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:23:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:33:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:43:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T07:53:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:03:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:43:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T08:53:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:03:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:13:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:23:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:33:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:43:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T09:53:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:13:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:23:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:33:00Z,28.6930,-89.3783,4.2,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:43:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T10:53:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:03:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:13:00Z,28.6930,-89.3783,4.3,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:23:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:33:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:43:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T11:53:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:03:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:13:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:23:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:33:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:43:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T12:53:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:03:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:13:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:23:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:33:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:43:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T13:53:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:13:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:23:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:33:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:43:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T14:53:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:13:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:23:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:33:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:43:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T15:53:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:03:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:13:00Z,28.6930,-89.3783,3.6,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:23:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:33:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:43:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T16:53:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:03:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:13:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:23:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:33:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:43:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T17:53:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:03:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:13:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:23:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:33:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:43:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T18:53:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:03:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:13:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:23:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:33:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:43:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T19:53:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:13:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:23:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:33:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:43:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T20:53:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:03:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:13:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:23:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:33:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:43:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T21:53:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:03:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:13:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:23:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:33:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:43:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T22:53:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:03:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:13:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:34:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:44:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-04T23:54:00Z,28.6930,-89.3783,3.9,21.5,11111222
