owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,37.4,10.4,356.7,-2.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,53.4,15.9,346.6,1.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,69.4,11.0,316.5,-5.9,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,85.4,17.2,301.5,-9.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,101.4,39.8,334.5,-8.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,117.4,30.4,345.7,-8.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,133.4,9.2,53.9,-10.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,149.4,4.6,164.7,-7.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,165.4,5.9,17.8,-1.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,181.4,1.7,76.8,-0.7,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,197.4,1.5,118.3,-2.9,'111334414,111114414,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,213.4,7.4,118.3,-2.7,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,229.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,245.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,261.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,277.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,293.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,309.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,325.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,341.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,357.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,373.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,389.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,405.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,421.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,437.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,453.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,469.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,485.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,501.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,517.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,533.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,549.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,565.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,581.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,597.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,613.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,629.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,645.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,661.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,677.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,693.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,709.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,725.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,741.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,757.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,773.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,789.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,805.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,821.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,837.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,853.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,869.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,885.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,901.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,917.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,933.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,949.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,965.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,981.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,997.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,1013.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,1029.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,1045.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:31:00Z,28.6930,-89.3783,1061.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,37.4,9.6,334.8,-4.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,53.4,26.1,331.4,3.6,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,69.4,14.3,312.7,-7.9,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,85.4,14.1,313.0,-11.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,101.4,32.9,345.6,-6.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,117.4,29.7,9.1,-6.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,133.4,26.6,77.2,-6.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,149.4,10.4,94.9,-4.6,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,165.4,6.2,27.0,-1.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,181.4,3.5,47.3,0.3,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,197.4,2.8,175.9,-2.8,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,213.4,3.9,292.6,-7.4,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,229.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,245.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,261.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,277.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,293.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,309.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,325.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,341.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,357.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,373.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,389.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,405.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,421.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,437.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,453.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,469.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,485.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,501.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,517.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,533.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,549.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,565.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,581.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,597.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,613.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,629.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,645.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,661.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,677.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,693.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,709.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,725.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,741.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,757.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,773.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,789.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,805.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,821.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,837.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,853.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,869.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,885.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,901.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,917.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,933.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,949.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,965.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,981.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,997.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,1013.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,1029.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,1045.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:41:00Z,28.6930,-89.3783,1061.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,37.5,14.0,318.2,-5.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,53.5,22.2,327.9,-4.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,69.5,17.2,323.5,-10.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,85.5,10.7,307.4,-11.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,101.5,17.5,329.5,-10.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,117.5,17.0,8.5,-9.9,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,133.5,18.6,63.8,-8.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,149.5,4.8,93.6,-5.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,165.5,6.9,24.7,-0.6,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,181.5,2.2,84.8,-0.9,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,197.5,3.1,170.8,-1.1,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,213.5,10.1,5.7,-2.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,229.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,245.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,261.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,277.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,293.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,309.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,325.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,341.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,357.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,373.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,389.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,405.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,421.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,437.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,453.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,469.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,485.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,501.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,517.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,533.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,549.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,565.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,581.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,597.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,613.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,629.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,645.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,661.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,677.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,693.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,709.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-03T06:51:00Z,28.6930,-89.3783,725.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
