owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,44.1,34.5,12.2,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,60.1,34.9,11.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,76.1,38.0,10.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,92.1,37.2,18.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,108.1,29.1,16.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,124.1,18.8,12.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,140.1,27.5,23.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,156.1,22.6,35.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,172.1,22.6,48.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,188.1,17.3,47.6,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,204.1,13.8,30.5,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,220.1,16.1,6.8,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,236.1,18.7,14.6,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,252.1,17.4,14.0,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,268.1,17.0,30.0,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,284.1,21.3,33.3,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,300.1,22.5,38.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,316.1,17.7,35.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,332.1,15.5,25.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,348.1,18.3,26.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,364.1,20.0,8.9,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,380.1,17.2,6.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,396.1,16.1,6.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,412.1,16.6,16.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,428.1,16.6,15.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,444.1,16.2,12.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,460.1,17.7,18.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,476.1,19.8,14.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,492.1,19.9,4.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,508.1,17.1,4.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,524.1,17.7,8.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,540.1,18.1,16.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,556.1,17.3,12.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,572.1,21.0,21.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,588.1,21.9,24.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,604.1,21.2,22.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,620.1,17.6,16.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,636.1,15.8,28.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,652.1,15.0,38.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,668.1,18.1,45.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,684.1,17.4,39.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,700.1,14.4,36.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,716.1,14.6,38.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,732.1,14.2,41.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,748.1,12.4,36.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,764.1,12.6,39.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,780.1,17.6,42.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,796.1,17.7,42.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,812.1,13.7,45.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,828.1,15.4,41.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,844.1,16.6,44.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,860.1,14.1,35.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,876.1,16.9,50.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,892.1,15.4,58.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,908.1,15.5,59.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,924.1,13.7,57.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,940.1,11.3,42.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,956.1,2.4,80.5,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,972.1,2.0,180.0,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,988.1,4.5,68.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,1004.1,4.6,340.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,1020.1,2.7,61.6,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,1036.1,6.3,152.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,1052.1,3.3,84.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:06:00Z,27.5608,-90.1046,1068.1,17.6,87.1,2.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,44.1,36.2,12.0,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,60.1,37.8,8.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,76.1,40.0,11.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,92.1,37.2,17.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,108.1,27.2,19.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,124.1,20.2,6.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,140.1,22.2,21.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,156.1,24.9,30.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,172.1,23.5,45.7,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,188.1,16.5,57.4,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,204.1,11.7,43.6,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,220.1,16.6,20.1,7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,236.1,16.8,8.9,6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,252.1,19.6,16.0,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,268.1,18.6,20.8,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,284.1,22.0,27.4,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,300.1,22.7,35.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,316.1,19.0,23.6,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,332.1,17.6,31.5,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,348.1,16.9,26.4,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,364.1,21.2,18.4,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,380.1,21.0,5.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,396.1,17.2,7.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,412.1,19.8,13.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,428.1,19.3,18.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,444.1,17.0,16.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,460.1,18.0,23.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,476.1,20.3,14.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,492.1,19.5,10.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,508.1,19.4,1.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,524.1,18.1,5.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,540.1,17.3,15.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,556.1,16.7,13.9,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,572.1,18.1,18.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,588.1,21.0,23.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,604.1,23.1,19.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,620.1,20.5,23.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,636.1,16.9,34.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,652.1,17.0,42.6,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,668.1,17.4,45.9,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,684.1,18.5,40.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,700.1,17.2,41.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,716.1,13.0,40.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,732.1,12.7,37.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,748.1,14.0,58.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,764.1,16.0,47.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,780.1,15.3,37.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,796.1,13.2,36.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,812.1,17.5,43.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,828.1,16.8,43.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,844.1,15.0,52.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,860.1,14.0,45.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,876.1,18.3,56.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,892.1,15.9,51.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,908.1,13.7,67.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,924.1,16.5,73.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,940.1,9.3,43.3,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,956.1,1.7,180.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,972.1,2.5,194.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,988.1,5.2,66.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,1004.1,5.4,39.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,1020.1,2.4,106.9,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,1036.1,0.6,260.5,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,1052.1,6.3,43.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:16:00Z,27.5608,-90.1046,1068.1,6.8,83.3,0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,44.1,37.2,14.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,60.1,37.6,11.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,76.1,35.1,8.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,92.1,38.1,12.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,108.1,28.7,14.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,124.1,18.4,9.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,140.1,27.2,25.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,156.1,25.8,37.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,172.1,21.1,50.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,188.1,15.8,59.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,204.1,12.1,34.9,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,220.1,12.7,13.2,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,236.1,19.2,9.6,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,252.1,18.8,12.3,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,268.1,22.5,16.5,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,284.1,21.1,28.6,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,300.1,23.3,31.6,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,316.1,18.2,34.0,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,332.1,17.0,28.5,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,348.1,18.8,23.6,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,364.1,19.3,15.6,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,380.1,20.4,6.5,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,396.1,19.2,6.3,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,412.1,19.7,8.7,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,428.1,16.6,7.3,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,444.1,15.6,8.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,460.1,17.2,16.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,476.1,20.1,8.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,492.1,18.6,2.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,508.1,19.6,7.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,524.1,17.3,9.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,540.1,17.6,13.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,556.1,20.5,18.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,572.1,20.9,19.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,588.1,24.8,19.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,604.1,22.4,19.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,620.1,18.9,24.4,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,636.1,18.1,31.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,652.1,18.0,47.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,668.1,19.7,47.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,684.1,19.5,43.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,700.1,16.3,42.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,716.1,15.5,32.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,732.1,15.4,42.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,748.1,10.9,48.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,764.1,16.1,56.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,780.1,16.8,47.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,796.1,19.0,46.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,812.1,15.6,47.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,828.1,15.2,50.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,844.1,16.6,50.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T00:26:00Z,27.5608,-90.1046,860.1,15.8,43.5,0.5,'111111111,111111111,111112221'
