owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,56.0,24.8,180.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,72.0,12.9,178.7,-16.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,88.0,30.0,177.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,104.0,24.2,177.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,120.0,24.9,190.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,136.1,17.3,191.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,152.1,16.7,193.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,168.1,6.2,173.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,184.1,8.4,172.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,200.1,16.3,196.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,216.1,10.1,202.0,4.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,232.1,7.4,225.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,248.1,6.6,221.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,264.1,5.8,251.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,280.1,8.1,262.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,296.1,9.2,252.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,312.1,7.3,255.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,328.1,8.2,257.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,344.1,6.8,241.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,360.1,7.8,253.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,376.1,9.8,294.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,392.1,9.9,246.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,408.1,9.6,273.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,424.1,9.5,253.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,440.1,10.1,262.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,456.1,9.8,268.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,472.1,10.1,258.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,488.1,7.3,267.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,504.1,9.7,247.7,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,520.0,9.8,257.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,536.0,14.0,319.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,552.0,8.4,283.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,568.0,12.2,285.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,584.0,8.6,257.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,600.0,6.2,265.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,616.0,8.2,248.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,632.0,6.4,295.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,648.0,7.4,313.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,664.0,5.8,291.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,680.0,6.8,267.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,696.0,6.8,321.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,712.0,6.5,236.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,728.0,9.3,251.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,744.0,8.1,205.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,760.0,14.6,204.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,776.0,13.0,234.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,792.0,6.6,256.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,808.0,7.0,334.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,824.0,15.0,187.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,840.0,10.5,182.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,856.0,4.2,153.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,872.0,2.7,48.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,888.0,20.6,176.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,904.0,10.9,348.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,920.0,32.8,343.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,936.0,2.9,352.1,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,952.0,2.5,18.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,968.0,3.2,303.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,984.0,11.4,189.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1000.0,8.5,180.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1016.0,0.5,258.7,-5.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1032.0,3.6,279.7,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1048.0,19.4,30.7,-12.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1064.0,9.7,189.5,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1080.0,13.8,137.6,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:01:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,56.0,27.9,171.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,72.0,15.6,188.9,-14.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,88.0,32.1,178.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,104.0,26.9,179.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,120.0,23.7,192.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,136.1,17.4,190.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,152.1,15.4,198.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,168.1,6.0,188.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,184.1,7.9,173.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,200.1,11.4,194.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,216.1,11.9,213.0,7.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,232.1,7.7,240.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,248.1,8.7,236.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,264.1,6.4,228.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,280.1,6.3,250.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,296.1,8.2,264.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,312.1,7.2,243.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,328.1,6.1,264.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,344.1,8.8,226.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,360.1,10.2,252.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,376.1,12.2,271.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,392.1,8.4,252.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,408.1,11.2,277.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,424.1,9.4,253.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,440.1,12.0,277.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,456.1,11.0,274.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,472.1,8.0,248.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,488.1,7.5,253.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,504.1,9.7,244.2,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,520.0,8.6,259.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,536.0,12.5,306.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,552.0,10.0,281.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,568.0,11.7,295.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,584.0,5.3,278.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,600.0,9.8,283.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,616.0,7.3,279.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,632.0,8.9,327.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,648.0,8.6,323.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,664.0,7.6,312.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,680.0,8.7,266.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,696.0,10.1,312.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,712.0,7.0,247.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,728.0,8.0,246.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,744.0,6.9,259.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,760.0,8.5,234.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,776.0,11.1,215.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,792.0,6.2,269.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,808.0,8.6,325.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,824.0,9.1,354.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,840.0,11.2,356.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,856.0,8.4,10.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,872.0,10.9,38.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,888.0,5.1,256.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,904.0,18.8,354.8,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,920.0,42.4,357.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,936.0,7.4,7.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,952.0,6.5,6.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,968.0,4.5,199.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,984.0,13.4,182.6,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1000.0,13.2,174.8,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1016.0,8.9,204.0,5.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1032.0,6.1,9.5,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1048.0,10.5,356.2,-5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1064.0,6.4,149.0,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1080.0,3.1,33.2,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:11:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,56.0,29.0,181.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,72.0,15.1,182.7,-13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,88.0,32.1,174.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,104.0,30.3,173.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,120.0,23.6,184.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,136.1,16.4,187.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,152.1,14.4,199.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,168.1,4.0,190.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,184.1,7.3,214.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,200.1,11.8,195.2,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,216.1,9.4,231.1,7.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,232.1,6.2,243.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,248.1,6.9,236.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,264.1,5.5,243.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,280.1,5.9,259.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,296.1,7.4,256.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,312.1,9.5,225.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,328.1,8.1,259.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,344.1,13.1,230.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,360.1,10.0,233.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,376.1,11.9,284.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,392.1,11.9,252.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,408.1,9.7,275.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,424.1,11.2,244.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,440.1,11.1,278.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,456.1,11.1,277.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,472.1,11.0,249.7,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,488.1,10.4,247.4,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,504.1,9.1,259.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,520.0,11.5,241.9,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,536.0,12.2,328.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-01T00:21:00Z,28.2000,-89.1200,552.0,7.8,277.4,-1.0,'111111111,111111111,111112221'
