owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,16.8,33.8,80.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,20.8,19.0,92.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,24.8,14.5,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,28.8,13.5,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,32.8,13.9,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,36.8,14.8,103.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,40.8,14.5,105.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,44.8,14.2,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,48.8,15.3,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,52.8,15.1,103.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,56.8,16.6,101.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,60.8,19.1,100.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,64.8,21.5,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,68.8,19.9,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,72.8,20.1,98.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,76.8,19.3,101.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,80.8,17.8,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,84.8,17.0,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,88.8,15.8,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,92.8,14.5,106.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,96.8,14.5,105.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,100.8,15.0,105.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,104.8,15.4,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,108.8,16.5,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,112.8,14.3,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,116.8,14.9,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,120.8,11.1,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,124.8,12.1,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,128.8,29.7,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,132.8,5.2,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,136.8,48.2,277.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,140.8,89.9,92.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,144.8,74.1,298.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,148.8,45.0,190.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,152.8,33.8,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,156.8,139.2,75.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,160.8,8.4,56.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,164.8,70.0,18.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,168.8,31.0,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,172.8,153.2,82.9,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,176.8,50.4,76.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,180.8,25.4,297.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,184.8,28.5,324.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,188.8,68.8,89.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,192.8,167.8,63.8,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,196.8,92.9,81.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,200.8,66.7,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,204.8,31.5,56.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,208.8,57.6,44.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,212.8,89.1,346.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,216.8,35.1,95.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,220.8,98.6,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,224.8,192.1,56.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,228.8,86.7,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,232.8,85.8,270.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,236.8,62.2,57.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,240.8,107.2,334.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,244.8,126.5,81.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,248.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:01:00Z,27.0182,-92.1386,252.8,134.4,52.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,16.7,27.8,82.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,20.7,19.0,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,24.7,15.6,99.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,28.7,12.9,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,32.7,12.1,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,36.7,12.2,109.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,40.7,13.2,109.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,44.7,12.9,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,48.7,13.5,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,52.7,11.5,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,56.7,13.4,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,60.7,12.5,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,64.7,19.2,103.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,68.7,21.2,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,72.7,20.8,100.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,76.7,18.3,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,80.7,17.0,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,84.7,17.3,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,88.7,16.4,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,92.7,13.6,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,96.7,16.2,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,100.7,14.0,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,104.7,16.8,104.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,108.7,22.3,101.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,112.7,17.0,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,116.7,21.8,102.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,120.7,17.2,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,124.7,3.5,137.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,128.7,1.8,192.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,132.7,24.2,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,136.7,30.0,273.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,140.7,37.6,347.4,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,144.7,42.2,117.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,148.7,121.3,88.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,152.7,26.5,282.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,156.7,116.9,96.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,160.7,83.3,42.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,164.7,33.9,110.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,168.7,21.0,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,172.7,75.9,301.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,176.7,185.5,293.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,180.7,156.1,74.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,184.7,28.8,25.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,188.7,137.4,288.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,192.7,179.0,71.1,-9999.0,'111333111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,196.7,23.6,355.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,200.7,120.0,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,204.7,87.2,10.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,208.7,81.8,30.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,212.7,154.4,59.7,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,216.7,124.6,40.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,220.7,112.5,330.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,224.7,78.9,13.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,228.7,94.6,83.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,232.7,93.8,52.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,236.7,19.9,4.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,240.7,95.1,61.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,244.7,121.5,309.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,248.7,93.3,81.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:11:00Z,27.0182,-92.1386,252.7,95.1,265.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,16.7,24.5,86.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,20.7,14.0,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,24.7,12.2,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,28.7,10.4,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,32.7,11.7,114.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,36.7,12.8,111.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,40.7,14.0,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,44.7,13.8,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,48.7,13.1,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,52.7,13.6,113.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,56.7,15.8,109.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,60.7,20.6,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,64.7,19.7,105.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,68.7,18.9,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,72.7,20.4,105.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,76.7,18.3,105.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,80.7,16.3,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,84.7,15.9,113.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,88.7,17.7,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,92.7,16.4,110.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,96.7,15.5,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,100.7,14.9,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,104.7,13.0,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,108.7,14.0,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,112.7,12.5,113.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,116.7,12.1,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,120.7,13.1,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,124.7,11.9,111.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,128.7,11.6,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,132.7,7.9,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,136.7,84.5,98.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,140.7,56.6,230.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,144.7,24.1,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,148.7,51.8,272.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,152.7,219.3,114.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,156.7,70.4,49.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,160.7,96.7,106.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,164.7,96.0,39.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,168.7,26.7,166.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,172.7,49.9,125.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,176.7,57.5,245.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,180.7,41.6,89.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,184.7,106.2,83.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,188.7,184.4,90.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,192.7,65.7,35.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,196.7,218.9,269.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,200.7,66.8,16.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,204.7,58.0,258.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,208.7,135.7,307.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,212.7,134.4,302.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,216.7,33.2,338.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,220.7,253.6,112.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,224.7,104.5,345.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,228.7,15.9,94.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,232.7,156.6,259.1,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,236.7,61.8,289.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,240.7,68.8,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,244.7,119.5,25.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,248.7,33.8,55.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-01T00:21:00Z,27.0182,-92.1386,252.7,121.1,56.4,-9999.0,'111113411,111113411,999999991'
