owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,50.1,7.2,91.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,66.1,10.4,44.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,82.1,7.3,93.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,98.1,4.5,33.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,114.1,5.4,18.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,130.1,7.1,98.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,146.1,6.4,110.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,162.1,12.4,109.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,178.1,11.0,123.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,194.1,9.1,175.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,210.1,10.0,186.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,226.1,3.5,201.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,242.1,6.8,194.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,258.1,7.2,184.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,274.1,8.0,217.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,290.1,6.1,200.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,306.1,3.4,266.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,322.1,3.6,249.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,338.1,3.0,143.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,354.1,4.9,237.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,370.1,3.4,164.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,386.1,2.4,143.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,402.1,3.6,96.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,418.1,4.0,188.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,434.1,3.0,140.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,450.1,6.5,167.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,466.1,6.6,141.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,482.1,6.0,129.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,498.1,2.1,125.2,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,514.1,3.8,127.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,530.1,3.6,133.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,546.1,6.5,96.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,562.1,4.0,87.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,578.1,3.3,58.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,594.1,5.6,123.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,610.1,5.9,139.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,626.1,6.3,130.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,642.1,3.2,56.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,658.1,0.8,60.3,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,674.1,2.5,73.7,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,690.1,4.1,80.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,706.1,4.6,127.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,722.1,4.9,114.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,738.1,7.0,118.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,754.1,7.3,111.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,770.1,4.5,102.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,786.1,5.8,85.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,802.1,3.8,116.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,818.1,3.3,104.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,834.1,5.2,171.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,850.1,1.2,180.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,866.1,12.0,170.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,882.1,13.1,161.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,898.1,5.7,192.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,914.1,4.6,241.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,930.1,10.3,200.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,946.1,8.3,193.9,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,962.1,13.7,209.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,978.1,5.0,191.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,994.1,7.6,139.8,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1010.1,8.2,226.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1026.1,7.3,174.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1042.1,7.0,133.3,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1058.1,19.2,143.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1074.1,8.7,129.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1090.1,12.6,102.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1106.1,37.0,270.8,6.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1122.1,43.6,162.6,-34.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1138.1,30.0,19.9,-25.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1154.1,15.7,272.6,-27.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1170.1,47.6,140.6,-25.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1186.1,16.5,96.3,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1202.1,2.0,246.0,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1218.1,4.2,289.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1234.1,6.7,112.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:08:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,50.1,5.7,79.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,66.1,11.3,43.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,82.1,10.0,74.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,98.1,10.3,47.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,114.1,5.3,56.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,130.1,6.7,74.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,146.1,11.0,117.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,162.1,11.7,99.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,178.1,9.5,124.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,194.1,10.8,156.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,210.1,8.2,152.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,226.1,3.5,129.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,242.1,3.9,147.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,258.1,10.0,169.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,274.1,10.4,193.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,290.1,7.9,220.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,306.1,4.5,293.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,322.1,1.6,225.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,338.1,2.3,39.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,354.1,1.8,47.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,370.1,5.5,155.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,386.1,2.2,68.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,402.1,2.2,239.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,418.1,3.4,159.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,434.1,5.6,162.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,450.1,8.4,164.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,466.1,6.4,163.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,482.1,6.2,153.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,498.1,2.9,150.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,514.1,2.2,146.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,530.1,6.8,97.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,546.1,6.8,116.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,562.1,5.9,73.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,578.1,5.9,52.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,594.1,4.4,48.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,610.1,5.4,70.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,626.1,8.4,110.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,642.1,6.6,114.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,658.1,5.2,71.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,674.1,7.2,60.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,690.1,6.1,117.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,706.1,8.2,122.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,722.1,8.2,97.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,738.1,10.0,91.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,754.1,10.1,96.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,770.1,8.0,110.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,786.1,4.7,119.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,802.1,6.3,90.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,818.1,3.2,101.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,834.1,5.6,147.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,850.1,6.7,178.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,866.1,7.2,142.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,882.1,7.6,138.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,898.1,18.3,172.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,914.1,13.4,163.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,930.1,17.2,163.1,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,946.1,10.2,212.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,962.1,17.2,174.0,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,978.1,4.3,196.3,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,994.1,5.8,197.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1010.1,11.8,184.8,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1026.1,4.3,198.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1042.1,6.8,127.9,-15.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1058.1,16.0,110.8,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1074.1,19.0,93.9,-15.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1090.1,37.9,174.5,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1106.1,14.5,71.6,-21.9,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1122.1,33.4,68.0,-36.5,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1138.1,20.9,107.8,-50.3,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1154.1,24.3,157.5,-38.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1170.1,46.6,139.3,-19.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1186.1,14.8,119.2,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1202.1,6.2,126.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1218.1,6.8,33.0,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1234.1,8.5,123.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:18:00Z,27.0182,-92.1386,1250.1,13.2,127.3,-19.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,50.1,2.9,172.1,-6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,66.1,11.2,69.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,82.1,10.5,75.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,98.1,8.0,67.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,114.1,7.0,46.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,130.1,9.8,82.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,146.1,10.6,109.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,162.1,13.7,111.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,178.1,7.1,115.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,194.1,8.5,150.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,210.1,8.7,180.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,226.1,5.5,167.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,242.1,8.9,201.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,258.1,7.8,195.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,274.1,11.1,195.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,290.1,6.0,207.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,306.1,4.0,225.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,322.1,2.1,221.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,338.1,2.0,212.9,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,354.1,3.4,79.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,370.1,4.9,162.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,386.1,3.3,95.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,402.1,5.1,217.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,418.1,5.6,146.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,434.1,6.2,145.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,450.1,6.8,162.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,466.1,4.3,170.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,482.1,5.2,125.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,498.1,6.2,158.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,514.1,6.0,120.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-01T00:28:00Z,27.0182,-92.1386,530.1,7.7,125.5,0.1,'111111111,111111111,111112221'
