owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,41.7,3.9,120.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,57.7,14.6,46.4,-1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,73.7,7.7,49.7,-2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,89.7,8.5,299.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,105.7,1.3,321.3,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,121.7,7.3,269.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,137.7,10.3,188.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,153.7,7.2,322.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,169.7,3.1,14.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,185.7,2.1,95.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,201.7,7.5,122.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,217.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,233.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,249.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,265.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,281.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,297.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,313.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,329.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,345.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,361.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,377.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,393.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,409.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,425.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,441.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,457.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,473.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,489.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,505.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,521.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,537.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,553.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,569.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,585.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,601.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,617.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,633.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,649.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,665.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,681.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,697.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,713.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,729.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,745.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,793.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,809.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,825.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,841.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,921.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,937.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,1033.7,148.5,177.8,102.5,'111111411,111111411,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,1049.7,161.4,181.8,103.3,'111331411,111111411,111442221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:02:00Z,28.0373,-89.0373,1065.7,97.9,208.9,33.9,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,41.7,1.7,246.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,57.7,27.0,43.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,73.7,11.8,71.3,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,89.7,21.3,56.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,105.7,2.9,119.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,121.7,6.4,93.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,137.7,5.6,103.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,153.7,6.0,161.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,169.7,7.3,141.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,185.7,5.1,194.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,201.7,13.7,195.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,217.7,7.3,218.9,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,233.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,249.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,265.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,281.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,297.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,313.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,329.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,345.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,361.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,377.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,393.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,409.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,425.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,441.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,457.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,473.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,489.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,505.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,521.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,537.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,553.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,569.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,585.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,601.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,617.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,633.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,649.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,665.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,681.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,697.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,713.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,729.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,745.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,793.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,809.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,825.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,841.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,921.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,937.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,1033.7,62.9,250.7,92.9,'111111411,111111411,111332221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,1049.7,64.1,244.6,92.3,'111111411,111111411,111332221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:12:00Z,28.0373,-89.0373,1065.7,242.0,338.6,64.0,'111444411,111114411,111332221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,41.8,4.6,110.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,57.8,23.0,38.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,73.8,2.0,287.5,0.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,89.8,6.5,107.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,105.8,4.2,31.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,121.8,5.7,125.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,137.8,10.5,141.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,153.8,11.0,151.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,169.8,10.5,191.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,185.8,2.1,144.8,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,201.8,5.5,249.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,217.8,4.5,192.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,233.8,9.5,263.9,2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,265.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,281.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,297.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,313.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,329.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,345.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,361.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,377.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,393.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,409.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,425.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,441.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,457.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,473.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,489.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,505.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,521.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,537.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,553.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,569.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,585.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,601.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,617.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,633.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,649.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,665.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,681.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,697.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,713.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:2,2023-12-01T00:22:00Z,28.0373,-89.0373,729.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
