owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,41.4,39.7,148.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,57.4,36.5,144.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,73.4,26.3,146.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,89.4,23.4,142.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,105.4,21.4,143.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,121.4,22.3,139.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,137.4,15.4,139.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,153.4,16.8,148.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,169.4,15.3,169.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,185.4,14.4,183.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,201.4,16.1,174.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,217.4,13.7,184.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,233.4,16.2,176.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,249.4,11.5,185.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,265.4,13.2,188.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,281.4,13.3,162.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,297.4,10.2,151.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,313.4,11.6,144.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,329.4,13.0,163.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,345.4,15.6,150.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,361.4,15.4,155.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,377.4,14.5,183.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,393.4,12.8,189.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,409.4,14.1,203.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,425.4,14.9,208.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,441.4,13.3,212.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,457.4,7.0,185.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,473.4,4.5,178.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,489.4,7.0,161.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,505.4,5.3,172.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,521.4,8.1,192.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,537.4,8.0,172.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,553.4,8.0,172.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,569.4,6.8,185.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,585.4,8.0,177.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,601.4,7.9,178.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,617.4,10.8,161.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,633.4,10.9,171.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,649.4,11.5,160.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,665.4,9.9,164.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,681.4,8.7,182.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,697.4,6.5,193.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,713.4,6.2,225.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,729.4,4.3,203.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,745.4,5.3,187.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,761.4,7.6,182.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,777.4,7.8,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,793.4,8.4,171.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,809.4,4.9,140.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,825.4,0.9,96.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,841.4,0.4,33.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,857.4,3.0,248.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,873.4,4.3,198.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,889.4,5.2,190.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,905.4,9.0,213.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,921.4,8.6,200.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,937.4,7.8,224.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,953.4,7.4,200.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,969.4,5.5,210.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,985.4,5.4,201.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,1001.4,5.4,219.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,1017.4,6.6,193.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,1033.4,6.3,205.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,1049.4,6.9,214.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:05:00Z,26.2740,-94.4291,1065.4,9.8,194.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,41.4,43.9,153.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,57.4,37.9,148.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,73.4,25.4,150.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,89.4,21.3,143.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,105.4,21.3,135.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,121.4,21.9,142.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,137.4,16.9,147.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,153.4,15.7,138.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,169.4,16.6,171.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,185.4,16.3,180.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,201.4,14.4,170.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,217.4,12.6,196.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,233.4,15.8,190.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,249.4,14.0,182.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,265.4,13.9,187.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,281.4,11.6,183.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,297.4,7.9,144.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,313.4,12.5,155.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,329.4,14.2,167.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,345.4,16.5,152.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,361.4,15.6,151.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,377.4,16.1,178.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,393.4,15.6,191.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,409.4,16.5,193.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,425.4,15.0,197.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,441.4,12.8,204.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,457.4,9.8,197.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,473.4,8.6,171.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,489.4,5.4,174.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,505.4,6.1,171.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,521.4,8.2,178.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,537.4,8.4,193.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,553.4,7.8,174.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,569.4,8.2,182.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,585.4,9.3,172.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,601.4,11.2,180.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,617.4,6.8,189.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,633.4,8.5,162.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,649.4,11.7,160.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,665.4,10.9,175.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,681.4,8.6,175.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,697.4,8.7,194.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,713.4,7.9,203.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,729.4,8.4,198.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,745.4,7.9,175.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,761.4,6.2,168.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,777.4,9.0,172.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,793.4,6.2,168.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,809.4,5.5,146.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,825.4,2.9,139.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,841.4,3.3,192.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,857.4,2.5,211.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,873.4,5.0,174.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,889.4,4.5,199.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,905.4,4.6,220.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,921.4,5.9,222.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,937.4,5.6,227.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,953.4,5.1,192.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,969.4,6.5,205.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,985.4,8.8,192.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,1001.4,7.8,193.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,1017.4,7.5,209.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,1033.4,5.5,203.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,1049.4,6.7,242.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:15:00Z,26.2750,-94.4317,1065.4,8.3,217.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,41.5,39.2,153.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,57.5,35.1,147.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,73.5,27.2,152.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,89.5,21.1,139.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,105.5,18.4,135.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,121.5,19.2,134.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,137.5,18.1,140.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,153.5,16.2,148.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,169.5,14.4,171.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,185.5,14.2,173.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,201.5,16.8,177.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,217.5,13.6,195.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,233.5,14.1,182.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,249.5,11.5,193.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,265.5,10.9,178.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,281.5,8.7,162.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,297.5,8.4,149.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,313.5,10.8,161.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,329.5,15.6,165.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,345.5,16.7,146.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,361.5,16.6,160.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,377.5,13.3,166.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,393.5,15.9,190.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,409.5,13.5,197.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,425.5,16.1,201.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,441.5,14.2,211.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,457.5,8.7,187.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,473.5,6.3,159.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,489.5,3.9,184.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,505.5,6.6,162.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,521.5,5.9,192.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,537.5,7.9,172.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,553.5,9.3,173.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,569.5,8.8,191.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,585.5,7.3,169.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,601.5,7.5,163.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,617.5,8.3,175.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,633.5,9.8,163.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,649.5,11.5,164.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,665.5,10.6,170.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,681.5,8.5,184.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,697.5,6.8,174.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,713.5,6.4,180.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,729.5,7.0,203.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,745.5,6.5,174.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,761.5,7.6,177.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,777.5,8.5,172.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,793.5,4.8,155.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,809.5,6.3,131.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,825.5,1.1,201.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,841.5,1.6,145.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,857.5,4.8,218.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,873.5,3.4,162.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,889.5,4.6,232.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-01T00:25:00Z,26.2750,-94.4317,905.5,4.0,203.4,0.7,'111111111,111111111,111112221'
