owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,41.6,28.6,131.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,57.6,27.1,158.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,73.6,27.0,150.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,89.6,28.9,149.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,105.6,28.0,154.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,121.6,25.8,139.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,137.6,21.9,150.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,153.6,21.1,150.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,169.6,22.1,142.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,185.6,17.2,143.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,201.6,12.8,146.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,217.6,14.6,134.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,233.6,10.5,138.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,249.6,11.5,151.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,265.6,14.7,142.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,281.6,14.7,144.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,297.6,18.4,155.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,313.6,12.4,166.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,329.6,11.2,173.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,345.6,9.8,146.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,361.6,5.5,137.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,377.6,7.5,171.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,393.6,5.2,166.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,409.6,6.6,186.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,425.6,6.2,201.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,441.6,3.2,212.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,457.6,8.7,181.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,473.6,9.0,164.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,489.6,8.4,178.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,505.6,7.4,169.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,521.6,8.7,158.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,537.6,4.4,205.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,553.6,4.7,181.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,569.6,8.2,154.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,585.6,7.3,143.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,601.6,3.4,168.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,617.6,3.8,195.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,633.6,3.2,205.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,649.6,2.4,167.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,665.6,1.9,212.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,681.6,5.2,277.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,697.6,2.2,236.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,713.6,2.1,286.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,729.6,4.0,303.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,745.6,3.9,289.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,761.6,2.0,255.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,777.6,1.9,189.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,793.6,3.0,113.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,809.6,3.9,143.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,825.6,1.5,74.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,841.6,2.6,247.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,857.6,3.3,252.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,873.6,4.9,199.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,889.6,0.6,341.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,905.6,1.9,304.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,921.6,3.3,115.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,937.6,2.2,125.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,953.6,3.0,147.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,969.6,6.4,87.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,985.6,2.5,53.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,1001.6,3.0,139.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,1017.6,3.5,176.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,1033.6,2.7,70.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,1049.6,2.7,113.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:00:00Z,26.2741,-94.4298,1065.6,2.1,45.0,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,41.6,28.6,139.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,57.6,25.0,145.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,73.6,24.7,146.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,89.6,30.1,143.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,105.6,28.6,155.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,121.6,25.6,152.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,137.6,18.6,148.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,153.6,20.7,150.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,169.6,19.9,146.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,185.6,17.1,142.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,201.6,14.0,142.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,217.6,14.7,147.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,233.6,11.3,144.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,249.6,11.0,143.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,265.6,16.3,136.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,281.6,16.5,150.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,297.6,17.3,152.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,313.6,14.2,165.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,329.6,12.1,164.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,345.6,9.4,150.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,361.6,6.5,160.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,377.6,10.2,166.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,393.6,7.0,144.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,409.6,4.7,182.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,425.6,6.9,185.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,441.6,6.4,180.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,457.6,9.5,169.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,473.6,7.8,162.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,489.6,8.4,163.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,505.6,8.4,146.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,521.6,8.4,155.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,537.6,5.6,162.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,553.6,4.8,178.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,569.6,9.3,157.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,585.6,7.7,157.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,601.6,6.1,167.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,617.6,3.0,214.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,633.6,1.5,203.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,649.6,1.4,155.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,665.6,3.7,323.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,681.6,3.8,236.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,697.6,3.2,334.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,713.6,3.3,321.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,729.6,0.9,296.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,745.6,4.9,306.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,761.6,1.2,346.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,777.6,2.0,78.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,793.6,1.9,64.8,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,809.6,1.8,137.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,825.6,2.6,117.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,841.6,1.0,216.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,857.6,3.1,225.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,873.6,3.4,225.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,889.6,2.8,37.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,905.6,2.6,37.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,921.6,3.7,113.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,937.6,4.7,115.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,953.6,4.1,112.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,969.6,4.7,97.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,985.6,1.6,140.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,1001.6,4.1,133.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,1017.6,4.3,140.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,1033.6,6.8,161.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,1049.6,2.1,152.2,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:10:00Z,26.2750,-94.4317,1065.6,2.4,202.2,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,41.7,28.4,134.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,57.7,26.3,147.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,73.7,23.9,144.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,89.7,27.6,144.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,105.7,24.7,153.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,121.7,25.7,148.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,137.7,18.6,148.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,153.7,22.7,155.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,169.7,21.8,140.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,185.7,19.4,147.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,201.7,13.8,153.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,217.7,12.9,142.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,233.7,11.8,148.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,249.7,12.2,145.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,265.7,12.8,139.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,281.7,14.3,157.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,297.7,15.5,151.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,313.7,14.2,170.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,329.7,12.5,163.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,345.7,9.3,160.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,361.7,7.8,159.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,377.7,8.6,167.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,393.7,9.3,155.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,409.7,6.3,160.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,425.7,4.4,180.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,441.7,4.8,207.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,457.7,6.3,175.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,473.7,8.8,154.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,489.7,9.3,153.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,505.7,9.5,170.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,521.7,9.7,151.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,537.7,6.1,184.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,553.7,3.0,204.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,569.7,7.2,179.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,585.7,6.6,151.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,601.7,2.8,140.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,617.7,4.1,181.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,633.7,3.1,180.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,649.7,2.8,159.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,665.7,0.4,45.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,681.7,1.6,142.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,697.7,2.1,317.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,713.7,2.8,214.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,729.7,1.6,320.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,745.7,3.7,341.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,761.7,0.5,348.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,777.7,2.8,42.1,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,793.7,2.2,90.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,809.7,4.7,115.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,825.7,2.9,119.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,841.7,0.7,123.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,857.7,2.7,265.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,873.7,0.9,161.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-01T00:20:00Z,26.2750,-94.4317,889.7,0.4,90.0,-0.4,'111331111,111111111,111112221'
