owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,79.3,7.2,20.5,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,111.3,2.4,350.5,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,143.3,4.4,304.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,175.3,6.1,339.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,207.3,7.3,349.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,239.3,8.7,3.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,271.4,4.1,337.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,303.4,2.8,6.1,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,335.4,2.9,342.2,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,367.4,5.0,32.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,399.4,1.5,42.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,431.4,4.5,15.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,463.4,4.2,45.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,495.4,1.8,56.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,527.4,2.3,82.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,559.4,3.3,74.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,591.4,3.9,87.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,623.4,4.0,61.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,655.4,6.7,60.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,687.4,5.6,68.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,719.4,4.6,83.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,751.4,2.3,64.5,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,783.4,0.9,153.4,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,815.4,1.8,282.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,847.4,10.0,253.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:05:00Z,27.8083,-89.6474,879.4,5.7,216.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,79.4,8.9,25.1,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,111.4,3.6,329.9,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,143.4,4.7,316.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,175.4,5.8,355.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,207.4,7.3,356.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,239.4,7.7,12.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,271.4,2.3,320.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,303.4,1.2,294.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,335.4,3.6,327.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,367.4,4.1,24.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,399.4,3.5,353.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,431.4,4.9,7.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,463.4,2.6,30.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,495.4,2.3,102.8,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,527.4,4.3,76.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,559.4,3.6,91.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,591.4,3.7,76.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,623.4,4.1,68.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,655.4,7.6,52.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,687.4,8.3,68.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,719.4,4.4,84.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,751.4,4.1,98.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,783.4,0.8,209.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,815.4,2.9,282.1,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,847.4,4.7,297.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:15:00Z,27.8083,-89.6474,879.4,2.2,290.9,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,79.4,6.8,16.3,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,111.4,2.4,315.0,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,143.4,4.9,303.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,175.4,6.4,335.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,207.4,7.0,0.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,239.4,6.1,351.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,271.4,3.4,301.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,303.4,2.2,302.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,335.4,4.7,318.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,367.4,3.3,5.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,399.4,3.8,334.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,431.4,3.6,353.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,463.4,3.7,40.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,495.4,1.8,130.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,527.4,2.8,96.1,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,559.4,2.9,97.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,591.4,4.9,93.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,623.4,4.3,76.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,655.4,7.7,72.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,687.4,7.8,67.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,719.4,5.6,82.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,751.4,4.1,101.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,783.4,1.7,110.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,815.4,3.5,241.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,847.4,2.3,257.2,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:25:00Z,27.8083,-89.6474,879.4,6.4,337.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,79.4,10.4,28.0,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,111.4,6.2,317.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,143.4,5.7,301.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,175.4,5.9,341.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,207.4,4.7,3.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,239.4,7.4,14.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,271.4,1.2,290.0,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,303.4,2.1,8.1,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,335.4,5.2,323.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,367.4,1.8,353.7,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,399.4,3.5,325.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,431.4,4.1,32.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,463.4,3.8,24.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,495.4,2.0,107.5,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,527.4,2.5,78.2,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,559.4,3.4,93.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,591.4,2.3,90.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,623.4,4.8,92.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,655.4,7.5,79.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,687.4,7.1,76.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,719.4,5.1,61.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,751.4,2.7,98.4,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,783.4,1.8,150.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,815.4,1.8,292.4,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,847.4,2.8,268.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:35:00Z,27.8083,-89.6474,879.4,5.5,247.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,79.4,9.2,15.1,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,111.4,5.0,346.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,143.4,5.6,322.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,175.4,3.8,334.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,207.4,4.7,351.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,239.4,5.9,357.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,271.4,1.8,299.4,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,303.4,1.3,228.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,335.4,3.7,325.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,367.4,3.5,49.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,399.4,2.4,332.4,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,431.4,1.6,37.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,463.4,3.6,15.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,495.4,3.1,112.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,527.4,3.0,95.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,559.4,2.8,96.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,591.4,3.1,114.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,623.4,6.0,87.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,655.4,7.7,76.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,687.4,8.4,74.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,719.4,4.9,70.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,751.4,1.1,138.8,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,783.4,1.1,264.8,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,815.4,3.5,273.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,847.4,4.5,236.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:45:00Z,27.8083,-89.6474,879.4,4.9,273.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,79.4,6.5,40.6,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,111.4,3.3,331.1,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,143.4,2.9,313.6,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,175.4,6.5,334.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,207.4,5.6,22.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,239.4,6.6,5.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,271.4,4.1,291.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,303.4,1.6,270.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,335.4,3.9,345.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,367.4,3.0,34.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,399.4,2.3,316.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,431.4,3.6,358.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,463.4,3.7,42.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,495.4,0.4,116.6,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,527.4,4.3,129.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,559.4,2.7,109.8,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,591.4,4.8,98.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,623.4,5.0,86.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,655.4,7.1,63.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,687.4,7.4,79.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,719.4,4.8,71.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,751.4,1.6,42.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,783.4,1.2,245.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,815.4,2.0,294.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,847.4,4.3,272.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T00:55:00Z,27.8083,-89.6474,879.4,5.7,275.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,79.4,7.9,36.7,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,111.4,2.7,336.3,-4.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,143.4,4.9,317.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,175.4,5.3,342.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,207.4,4.8,349.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,239.4,5.9,14.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,271.4,2.0,310.9,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,303.4,0.7,63.4,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,335.4,4.3,336.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,367.4,4.0,25.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,399.4,1.8,312.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,431.4,3.3,17.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,463.4,1.8,45.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,495.4,1.0,150.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,527.4,2.6,107.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,559.4,2.1,98.1,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,591.4,3.4,116.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,623.4,4.8,95.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-01T01:05:00Z,27.8083,-89.6474,655.4,6.9,75.0,0.2,'111111111,111111111,111112221'
