owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,6.1,8.4,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,10.1,9.4,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,14.1,11.6,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,18.1,14.1,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,22.1,13.4,68.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,26.1,13.3,63.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,30.1,14.1,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,34.1,12.8,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,38.1,10.9,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,42.1,6.4,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,46.1,3.7,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,50.1,3.7,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,54.1,6.3,55.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,58.1,7.7,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,62.1,6.9,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,66.1,6.4,80.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,70.1,2.9,139.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,74.1,4.3,190.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,78.1,7.5,208.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,82.1,7.6,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,86.1,6.7,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,90.1,7.5,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,94.1,7.0,165.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,98.1,7.4,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,102.1,8.2,130.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,106.1,10.4,113.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,110.1,11.3,105.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,114.1,8.9,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,118.1,9.2,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,122.1,7.2,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,126.1,7.5,129.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,130.1,8.5,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,134.1,7.9,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,138.1,16.4,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,142.1,28.3,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,146.1,32.2,229.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:02:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,6.1,10.2,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,10.1,11.4,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,14.1,14.6,74.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,18.1,16.0,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,22.1,16.7,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,26.1,17.0,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,30.1,18.2,66.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,34.1,15.8,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,38.1,13.4,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,42.1,10.2,56.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,46.1,8.0,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,50.1,6.9,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,54.1,7.9,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,58.1,8.4,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,62.1,6.4,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,66.1,2.8,40.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,70.1,2.3,226.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,74.1,5.5,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,78.1,8.2,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,82.1,9.6,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,86.1,10.2,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,90.1,9.6,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,94.1,8.5,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,98.1,7.3,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,102.1,7.6,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,106.1,5.6,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,110.1,10.3,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,114.1,9.7,65.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,118.1,7.4,81.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,122.1,6.6,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,126.1,7.3,58.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,130.1,3.5,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,134.1,1.3,228.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,138.1,0.5,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,142.1,11.6,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,146.1,123.3,259.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:12:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,6.1,10.5,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,10.1,13.6,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,14.1,15.5,75.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,18.1,15.7,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,22.1,17.5,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,26.1,20.5,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,30.1,18.3,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,34.1,18.7,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,38.1,17.5,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,42.1,15.2,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,46.1,11.3,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,50.1,9.9,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,54.1,9.7,51.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,58.1,9.3,48.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,62.1,7.8,47.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,66.1,4.1,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,70.1,0.3,108.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,74.1,5.3,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,78.1,7.4,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,82.1,9.6,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,86.1,10.5,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,90.1,8.8,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,94.1,8.1,184.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,98.1,7.7,162.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,102.1,8.3,149.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,106.1,8.8,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,110.1,7.6,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,114.1,6.1,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,118.1,6.5,141.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,122.1,6.5,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,126.1,9.1,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,130.1,5.3,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,134.1,5.6,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,138.1,8.2,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,142.1,13.2,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,146.1,36.5,218.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,150.1,7.3,111.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,154.1,10.3,267.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,198.1,3.2,154.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T00:22:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
