owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,44.2,22.2,51.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,60.2,25.2,83.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,76.2,22.8,85.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,92.2,17.8,64.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,108.2,14.5,51.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,124.2,16.3,44.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,140.2,13.1,61.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,156.2,10.6,61.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,172.2,8.5,42.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,188.2,4.7,7.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,204.2,7.3,2.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,220.2,6.0,340.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,236.2,8.1,357.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,252.2,8.8,349.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,268.2,9.5,18.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,284.2,6.2,7.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,300.2,6.3,9.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,316.2,7.7,330.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,332.2,6.6,355.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,348.2,7.4,346.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,364.2,5.2,336.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,380.2,4.5,18.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,396.2,4.9,338.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,412.2,6.1,334.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,428.2,7.7,326.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,444.2,8.0,325.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,460.2,8.4,326.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,476.2,7.3,305.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,492.2,9.8,337.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,508.2,5.6,338.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,524.2,7.1,341.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,540.2,7.0,313.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,556.2,6.8,324.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,572.2,6.7,310.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,588.2,7.9,328.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,604.2,8.5,321.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,620.2,7.9,309.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,636.2,7.3,322.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,652.2,8.7,350.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,668.2,6.3,339.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,684.2,4.7,7.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,700.2,4.9,351.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,716.2,5.8,4.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,732.2,3.2,32.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,748.2,6.7,26.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,764.2,7.2,65.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,780.2,6.2,19.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,796.2,5.9,9.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,812.2,5.9,359.0,2.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,828.2,8.8,13.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,844.2,7.2,3.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,860.2,5.7,13.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,876.2,5.7,335.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,892.2,3.2,16.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,908.2,3.4,29.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,924.2,3.8,26.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,940.2,4.1,14.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,956.2,4.5,5.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,972.2,4.0,16.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,988.2,2.3,355.0,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,1004.2,2.8,58.0,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,1020.2,3.8,35.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,1036.2,5.1,339.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,1052.2,4.6,332.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:00:00Z,28.4562,-87.9536,1068.2,1.4,339.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,44.2,22.6,55.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,60.2,26.4,76.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,76.2,22.8,85.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,92.2,16.2,68.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,108.2,14.5,34.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,124.2,13.7,40.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,140.2,10.4,33.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,156.2,9.1,25.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,172.2,8.5,36.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,188.2,9.5,353.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,204.2,9.4,6.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,220.2,8.4,357.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,236.2,9.6,345.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,252.2,8.5,359.3,2.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,268.2,7.2,21.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,284.2,6.8,6.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,300.2,5.6,349.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,316.2,9.4,334.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,332.2,7.6,323.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,348.2,8.8,345.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,364.2,6.5,336.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,380.2,3.0,316.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,396.2,6.0,39.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,412.2,5.1,326.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,428.2,5.7,319.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,444.2,9.0,311.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,460.2,7.9,326.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,476.2,7.6,312.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,492.2,7.2,324.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,508.2,8.9,346.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,524.2,7.3,340.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,540.2,5.7,324.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,556.2,5.9,341.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,572.2,6.8,318.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,588.2,6.0,342.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,604.2,8.6,311.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,620.2,7.6,312.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,636.2,8.5,318.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,652.2,7.7,330.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,668.2,6.5,331.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,684.2,3.5,332.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,700.2,5.0,331.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,716.2,5.0,16.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,732.2,4.8,40.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,748.2,5.7,35.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,764.2,8.4,19.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,780.2,5.3,25.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,796.2,4.8,15.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,812.2,7.1,29.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,828.2,6.2,4.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,844.2,7.8,350.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,860.2,5.0,358.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,876.2,7.7,351.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,892.2,1.3,61.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,908.2,5.0,21.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,924.2,4.1,31.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,940.2,4.9,17.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,956.2,5.9,19.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,972.2,5.6,12.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,988.2,6.5,9.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,1004.2,2.6,65.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,1020.2,3.2,79.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,1036.2,0.6,51.3,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,1052.2,4.7,296.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:11:00Z,28.4562,-87.9536,1068.2,3.3,17.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,44.2,26.3,39.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,60.2,28.7,71.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,76.2,19.6,82.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,92.2,14.7,78.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,108.2,15.4,36.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,124.2,14.4,45.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,140.2,13.1,51.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,156.2,11.8,49.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,172.2,10.8,53.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,188.2,7.0,10.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,204.2,9.1,2.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,220.2,10.0,344.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,236.2,7.6,334.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,252.2,7.6,339.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,268.2,5.9,360.0,2.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,284.2,5.5,8.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,300.2,4.0,337.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,316.2,4.6,322.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,332.2,2.6,327.5,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,348.2,6.9,329.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,364.2,5.8,319.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,380.2,6.4,333.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,396.2,5.4,6.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,412.2,4.9,322.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,428.2,9.5,293.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,444.2,7.7,298.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,460.2,7.7,306.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,476.2,7.9,318.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,492.2,6.8,309.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,508.2,8.6,333.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,524.2,8.2,341.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,540.2,7.7,337.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,556.2,7.9,324.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,572.2,8.6,316.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,588.2,8.0,325.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,604.2,7.6,323.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,620.2,8.9,310.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,636.2,7.4,313.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,652.2,8.7,337.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,668.2,9.2,317.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,684.2,5.9,328.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,700.2,4.4,354.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,716.2,4.7,6.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,732.2,6.0,21.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,748.2,8.0,352.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,764.2,3.9,358.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,780.2,4.3,26.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,796.2,4.9,351.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,812.2,5.7,336.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,828.2,5.4,338.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,844.2,7.0,346.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,860.2,5.5,329.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,876.2,5.0,346.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,892.2,4.8,348.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T00:21:00Z,28.4562,-87.9536,908.2,6.0,330.0,0.6,'111111111,111111111,111112221'
