owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-10-01T00:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T00:11:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T00:21:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T00:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T00:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T00:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:21:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T01:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:21:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T02:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:21:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T03:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:21:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T04:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:21:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:31:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:41:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T05:51:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:01:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:11:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:21:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:31:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:41:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T06:51:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:02:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:12:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:22:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:32:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:42:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T07:52:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:02:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:12:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:22:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T08:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T09:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T10:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:22:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T11:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:02:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:12:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:22:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T12:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:02:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:12:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:22:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T13:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:02:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:12:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:22:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T14:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T15:52:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:02:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:12:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:22:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:32:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:42:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T16:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T17:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:02:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:12:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T18:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T19:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:13:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T20:53:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:13:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:23:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:33:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:43:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T21:53:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:03:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:13:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:23:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:33:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:43:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T22:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-01T23:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T00:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:33:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:43:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T01:53:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:03:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:23:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:43:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T02:53:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:03:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T03:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T04:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T05:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T06:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:44:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T07:54:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:04:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:34:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T08:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:34:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:44:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T09:54:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:04:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:34:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:44:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T10:54:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:04:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:34:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T11:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T12:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T13:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T14:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T15:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T16:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T16:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T16:24:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-02T16:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
