owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,79.5,16.9,102.6,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,111.5,15.9,86.4,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,143.5,17.1,107.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,175.5,9.5,135.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,207.5,10.6,125.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,239.5,8.8,128.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,271.5,9.0,135.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,303.5,9.6,120.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,335.5,9.1,120.5,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,367.5,13.9,120.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,399.5,13.2,123.0,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,431.5,11.2,126.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,463.5,11.5,118.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,495.5,10.3,123.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,527.5,6.3,138.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,559.5,2.5,106.3,0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,591.5,4.8,20.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,623.5,7.9,354.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,655.5,8.6,352.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,687.5,4.9,342.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,719.5,2.3,360.0,-0.1,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,751.5,3.2,347.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,783.5,8.1,41.0,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,815.5,8.4,131.6,-4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,847.5,3.8,205.2,3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,879.5,15.6,36.6,6.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,911.5,2.6,74.4,2.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,943.5,2.0,351.5,1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,975.5,7.6,292.5,1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,1007.5,35.4,153.9,5.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,1039.5,58.1,243.3,-12.0,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:03:00Z,27.5894,-92.2826,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,79.5,15.9,98.3,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,111.5,16.2,87.9,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,143.5,15.1,111.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,175.5,7.9,132.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,207.5,10.0,122.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,239.5,8.2,138.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,271.5,10.1,140.6,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,303.5,11.0,117.7,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,335.5,11.5,110.3,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,367.5,13.4,118.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,399.5,13.3,130.1,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,431.5,11.1,127.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,463.5,10.7,125.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,495.5,9.7,118.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,527.5,5.4,134.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,559.5,2.9,93.9,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,591.5,5.2,27.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,623.5,7.6,351.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,655.5,7.0,350.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,687.5,4.9,358.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,719.5,1.9,9.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,751.5,5.8,273.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,783.5,2.7,26.6,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,815.5,8.9,135.0,-4.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,847.5,9.2,196.5,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,879.5,11.9,7.2,3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,911.5,2.7,195.1,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,943.5,2.9,305.3,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,975.5,2.8,255.5,1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,1007.5,5.0,318.3,14.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,1039.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:13:00Z,27.5894,-92.2826,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,79.5,12.1,85.7,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,111.5,13.3,84.8,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,143.5,13.7,111.9,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,175.5,8.6,134.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,207.5,10.0,118.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,239.5,8.4,123.3,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,271.5,9.1,127.9,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,303.5,10.9,124.6,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,335.5,10.5,108.3,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,367.5,13.9,115.6,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,399.5,13.6,128.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,431.5,9.7,124.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,463.5,10.3,119.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,495.5,9.6,126.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,527.5,5.9,139.8,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,559.5,2.3,72.3,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,591.5,4.7,13.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,623.5,7.7,355.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,655.5,9.4,345.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,687.5,5.4,338.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,719.5,3.2,7.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,751.5,1.8,266.8,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,783.5,5.4,51.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,815.5,5.2,173.4,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,847.5,2.5,99.1,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,879.5,11.4,13.2,3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,911.5,6.8,93.4,3.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,943.5,2.9,296.6,1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,975.5,1.3,298.6,2.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,1007.5,6.8,160.2,1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:23:00Z,27.5894,-92.2826,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,79.5,14.4,78.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,111.5,13.0,83.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,143.5,13.0,109.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,175.5,10.0,128.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,207.5,11.3,110.7,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,239.5,8.9,114.0,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,271.5,9.2,138.5,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,303.5,11.0,131.7,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,335.5,10.1,119.6,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,367.5,13.2,120.4,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,399.5,12.6,123.1,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,431.5,10.2,126.2,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,463.5,10.1,125.7,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,495.5,9.0,136.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,527.5,5.1,135.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,559.5,1.7,65.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,591.5,5.8,12.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,623.5,8.7,356.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,655.5,9.0,346.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,687.5,5.6,342.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,719.5,2.7,19.8,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,751.5,2.9,273.9,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,783.5,5.4,12.8,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,815.5,0.7,270.0,-2.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,847.5,16.3,1.4,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,879.5,6.4,27.8,2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,911.5,2.1,25.3,2.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,943.5,2.6,256.5,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,975.5,0.7,171.9,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,1007.5,8.5,127.8,-5.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:33:00Z,27.5894,-92.2826,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,79.5,20.4,82.9,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,111.5,15.2,87.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,143.5,14.9,110.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,175.5,9.4,123.7,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,207.5,10.6,111.5,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,239.5,7.5,118.6,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,271.5,9.4,141.1,4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,303.5,9.8,133.8,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,335.5,9.2,115.7,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,367.5,12.5,118.6,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,399.5,10.9,129.8,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,431.5,10.5,133.5,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,463.5,8.8,120.6,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,495.5,8.2,129.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,527.5,4.4,126.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,559.5,3.5,48.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,591.5,5.5,22.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,623.5,8.5,350.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,655.5,9.2,340.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,687.5,5.4,347.2,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,719.5,3.4,13.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,751.5,2.5,293.5,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,783.5,2.2,13.4,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,815.5,4.9,238.2,-2.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,847.5,11.8,346.8,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,879.5,10.9,6.3,4.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,911.5,0.6,51.3,2.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,943.5,7.2,274.8,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,975.5,6.8,274.2,2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,1007.5,5.0,125.3,6.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:43:00Z,27.5894,-92.2826,1135.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,79.5,13.8,82.9,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,111.5,14.6,90.0,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,143.5,14.5,120.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,175.5,9.0,121.4,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,207.5,10.5,114.9,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,239.5,8.0,112.7,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,271.5,7.4,131.7,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,303.5,10.5,121.7,4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,335.5,9.2,113.0,4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,367.5,11.4,119.5,5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,399.5,11.5,132.5,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,431.5,9.7,136.3,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-01T00:53:00Z,27.5894,-92.2826,463.5,10.2,122.1,0.8,'111111111,111111111,111112221'
