owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,41.5,13.2,334.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,49.5,6.3,307.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,57.5,4.1,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,65.5,11.8,208.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,73.5,14.5,209.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,81.5,15.0,213.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,89.5,14.0,220.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,97.5,14.6,225.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,105.5,16.5,221.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,113.5,18.4,218.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,121.5,19.4,218.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,129.5,20.1,218.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,137.5,19.5,222.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,145.5,19.5,222.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,153.5,20.2,221.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,161.5,21.1,218.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,169.5,21.6,217.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,177.5,22.9,227.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,185.5,202.0,358.6,-9999.0,'111441411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,209.5,140.1,97.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,217.5,134.3,96.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:06:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,41.5,7.7,334.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,49.5,8.2,326.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,57.5,7.2,312.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,65.5,8.0,300.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,73.5,9.6,304.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,81.5,11.5,308.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,89.5,12.8,308.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,97.5,12.8,298.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,105.5,12.5,292.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,113.5,12.5,283.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,121.5,12.7,286.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,129.5,13.2,289.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,137.5,13.1,292.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,145.5,13.1,291.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,153.5,13.1,289.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,161.5,12.7,286.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,169.5,12.6,287.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,177.5,13.9,267.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,185.5,28.9,219.8,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,193.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,225.5,137.7,95.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:16:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,41.5,10.2,331.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,49.5,8.3,318.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,57.5,10.9,318.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,65.5,14.9,322.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,73.5,18.4,325.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,81.5,18.6,322.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,89.5,17.8,313.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,97.5,19.0,319.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,105.5,19.6,320.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,113.5,20.8,324.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,121.5,21.4,326.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,129.5,21.4,326.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,137.5,21.4,327.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,145.5,21.3,327.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,153.5,21.5,330.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,161.5,20.1,327.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,169.5,20.2,329.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,177.5,22.6,335.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,185.5,19.6,331.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,193.5,18.9,332.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,209.5,136.0,88.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:26:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,41.5,8.8,332.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,49.5,10.9,331.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,57.5,12.2,328.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,65.5,14.3,327.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,73.5,15.0,319.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,81.5,17.8,324.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,89.5,20.6,325.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,97.5,22.4,327.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,105.5,23.0,328.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,113.5,22.7,327.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,121.5,22.1,326.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,129.5,21.6,325.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,137.5,21.0,326.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,145.5,20.4,326.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,153.5,19.9,325.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,161.5,19.9,326.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,169.5,19.6,327.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,177.5,18.0,324.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,185.5,31.3,342.5,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:36:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,41.5,5.5,301.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,49.5,7.9,310.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,57.5,14.7,331.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,65.5,17.4,329.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,73.5,19.8,328.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,81.5,21.4,330.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,89.5,22.0,332.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,97.5,22.8,331.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,105.5,22.9,329.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,113.5,22.9,329.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,121.5,22.1,327.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,129.5,21.2,326.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,137.5,20.6,326.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,145.5,20.9,327.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,153.5,20.5,328.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,161.5,20.8,330.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,169.5,19.9,328.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,177.5,21.3,333.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,185.5,129.2,359.2,-9999.0,'111111311,111441311,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,193.5,366.1,3.5,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:46:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,41.5,5.7,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,49.5,7.5,301.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,57.5,15.0,325.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,65.5,18.8,328.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,73.5,23.0,332.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,81.5,23.7,332.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,89.5,23.5,330.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,97.5,24.4,332.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,105.5,24.5,333.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,113.5,23.4,331.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,121.5,22.4,330.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,129.5,21.9,329.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,137.5,21.4,327.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,145.5,21.3,328.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,153.5,21.4,329.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,161.5,20.2,327.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,169.5,19.9,328.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,177.5,21.0,331.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,185.5,20.1,329.5,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,193.5,19.0,320.5,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,201.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T00:56:00Z,27.5894,-92.2826,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,41.5,10.9,335.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,49.5,16.5,342.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,57.5,22.2,343.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,65.5,20.1,335.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,73.5,23.5,335.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,81.5,22.8,331.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,89.5,20.9,327.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,97.5,21.8,330.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,105.5,22.3,330.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,113.5,24.1,331.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,121.5,23.8,329.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,129.5,22.7,327.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,137.5,22.4,327.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,145.5,22.1,328.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,153.5,22.7,330.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,161.5,21.9,330.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,169.5,22.8,334.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,177.5,20.0,328.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,185.5,20.7,329.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,193.5,11.9,263.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,201.5,408.6,3.0,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,217.5,135.2,95.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:06:00Z,27.5894,-92.2826,233.5,147.3,102.3,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:16:00Z,27.5894,-92.2826,41.5,13.9,338.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:16:00Z,27.5894,-92.2826,49.5,23.4,346.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:16:00Z,27.5894,-92.2826,57.5,23.1,343.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-01T01:16:00Z,27.5894,-92.2826,65.5,21.0,336.5,-9999.0,'111111111,111111111,999999991'
