owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:18:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:28:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:37:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:47:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:57:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:08:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:18:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:28:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T02:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:47:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T03:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:18:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T04:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:27:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:37:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:47:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T05:57:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:07:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:18:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:28:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:38:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:48:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T06:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:48:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T07:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:27:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:37:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T08:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:47:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T09:57:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:07:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:38:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T10:57:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:07:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:28:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:28:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:38:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:48:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:27:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:37:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T14:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:38:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T15:57:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:08:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:28:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:37:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T16:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:37:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:47:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T17:57:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:08:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:18:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:28:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:38:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:48:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T18:58:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:08:00Z,27.8079,-89.6469,30.0,25.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:18:00Z,27.8079,-89.6469,30.0,25.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:28:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:37:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:47:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T19:57:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:07:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:17:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T20:58:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:47:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T21:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:37:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:47:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T22:57:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:38:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T23:57:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:07:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T00:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:07:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T01:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T02:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T03:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T04:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T05:58:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T06:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T07:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:07:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:17:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:27:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T08:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:17:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:27:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T09:58:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:48:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T10:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:08:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:38:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T11:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:18:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:28:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T12:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:27:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:37:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T13:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
