owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,79.3,37.3,112.2,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,111.3,22.6,112.4,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,143.3,26.4,111.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,175.3,29.3,104.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,207.3,23.1,111.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,239.3,20.4,97.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,271.4,16.8,86.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,303.4,15.5,77.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,335.4,14.8,90.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,367.4,12.3,90.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,399.4,12.0,97.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,431.4,12.7,94.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,463.4,10.6,89.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,495.4,8.5,72.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,527.4,9.4,57.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,559.4,8.1,66.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,591.4,2.6,72.3,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,623.4,2.9,126.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,655.4,5.6,77.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,687.4,3.6,85.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,719.4,3.7,97.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,751.4,5.4,83.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,783.4,5.5,105.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,815.4,10.7,117.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,847.4,10.3,107.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:08:00Z,27.8079,-89.6469,879.4,12.0,106.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,79.4,36.7,111.3,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,111.4,25.9,105.2,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,143.4,26.3,112.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,175.4,28.2,109.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,207.4,24.5,112.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,239.4,17.8,92.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,271.4,17.7,83.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,303.4,14.6,74.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,335.4,15.4,94.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,367.4,12.7,88.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,399.4,12.1,87.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,431.4,12.2,99.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,463.4,11.9,90.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,495.4,9.6,84.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,527.4,10.5,79.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,559.4,8.2,70.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,591.4,6.3,76.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,623.4,4.1,94.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,655.4,5.7,84.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,687.4,7.9,76.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,719.4,5.7,88.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,751.4,6.1,101.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,783.4,7.6,95.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,815.4,8.0,116.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,847.4,13.1,104.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:18:00Z,27.8079,-89.6469,879.4,12.9,105.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,79.4,35.8,110.5,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,111.4,25.2,103.5,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,143.4,26.2,112.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,175.4,28.6,108.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,207.4,24.0,109.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,239.4,20.1,94.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,271.4,16.2,89.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,303.4,14.4,82.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,335.4,12.0,97.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,367.4,13.5,96.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,399.4,13.2,90.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,431.4,11.1,88.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,463.4,11.9,92.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,495.4,9.4,82.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,527.4,11.2,63.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,559.4,9.0,68.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,591.4,5.9,78.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,623.4,4.8,104.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,655.4,6.8,81.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,687.4,7.8,87.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,719.4,6.0,83.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,751.4,5.8,104.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,783.4,5.3,95.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,815.4,9.2,111.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,847.4,10.0,106.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:28:00Z,27.8079,-89.6469,879.4,10.0,98.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,79.4,37.7,111.0,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,111.4,24.6,104.6,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,143.4,25.4,111.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,175.4,30.6,105.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,207.4,22.0,105.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,239.4,18.1,89.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,271.4,14.8,86.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,303.4,15.7,81.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,335.4,12.8,92.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,367.4,12.6,83.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,399.4,10.2,97.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,431.4,11.1,94.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,463.4,8.5,83.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,495.4,7.1,68.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,527.4,8.7,64.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,559.4,7.7,54.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,591.4,7.1,42.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,623.4,5.2,62.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,655.4,6.6,58.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,687.4,6.8,63.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,719.4,6.6,73.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,751.4,6.3,66.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,783.4,6.8,74.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,815.4,6.5,101.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,847.4,8.6,96.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:37:00Z,27.8079,-89.6469,879.4,9.7,87.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,79.4,37.3,109.9,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,111.4,23.4,105.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,143.4,23.3,110.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,175.4,30.8,107.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,207.4,21.8,105.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,239.4,19.6,84.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,271.4,17.7,86.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,303.4,13.9,72.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,335.4,14.0,90.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,367.4,13.5,81.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,399.4,14.0,93.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,431.4,11.8,92.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,463.4,9.8,92.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,495.4,9.2,84.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,527.4,9.7,68.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,559.4,8.3,55.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,591.4,5.7,54.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,623.4,4.3,66.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,655.4,7.8,57.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,687.4,7.0,73.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,719.4,6.0,74.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,751.4,5.8,82.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,783.4,4.0,92.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,815.4,7.6,102.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,847.4,8.5,99.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:47:00Z,27.8079,-89.6469,879.4,10.3,94.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,79.4,37.6,107.5,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,111.4,24.8,106.2,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,143.4,22.0,118.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,175.4,26.5,110.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,207.4,19.1,102.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,239.4,19.3,86.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,271.4,17.8,77.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,303.4,15.8,70.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,335.4,14.1,86.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,367.4,14.6,80.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,399.4,12.9,86.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,431.4,13.1,101.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,463.4,11.9,104.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,495.4,8.3,83.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,527.4,11.2,65.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,559.4,8.5,64.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,591.4,6.9,59.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,623.4,5.3,64.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,655.4,8.5,61.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,687.4,7.5,79.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,719.4,7.5,72.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,751.4,7.2,86.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,783.4,6.3,88.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,815.4,6.7,98.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,847.4,10.8,107.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T00:58:00Z,27.8079,-89.6469,879.4,11.4,105.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,79.4,37.3,111.7,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,111.4,23.3,108.0,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,143.4,20.0,120.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,175.4,27.5,112.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,207.4,20.2,110.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,239.4,21.0,84.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,271.4,18.0,83.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,303.4,17.1,74.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,335.4,16.5,88.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,367.4,15.1,89.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,399.4,13.1,93.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,431.4,12.2,94.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,463.4,10.3,102.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,495.4,9.1,72.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,527.4,10.6,74.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,559.4,10.5,61.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,591.4,6.1,71.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,623.4,5.8,75.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T01:08:00Z,27.8079,-89.6469,655.4,6.4,72.7,-0.2,'111111111,111111111,111112221'
