owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-12-01T00:00:00Z,27.2070,-90.2830,1343.7,3.9,166.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,31.0,25.3,7.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,51.0,54.3,16.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,71.0,52.3,14.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,91.0,59.7,17.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,111.0,49.1,20.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,131.0,39.1,20.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,151.0,34.5,21.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,171.0,29.6,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,191.0,26.5,22.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,211.0,26.8,25.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,231.0,23.7,28.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,251.0,22.2,34.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,271.0,21.0,36.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,291.0,15.3,33.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,311.0,18.3,44.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,331.0,14.3,41.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,351.0,15.5,37.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,371.0,14.2,36.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,391.0,15.9,37.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,411.0,13.8,35.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,431.0,11.4,35.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,451.0,11.8,35.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,471.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,491.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,511.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,531.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,13.5,10.9,355.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,17.5,14.8,24.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,21.5,24.1,24.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,25.5,35.1,27.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,29.5,49.1,19.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,33.5,61.5,22.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,37.5,70.0,19.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,41.5,68.0,18.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,45.5,66.0,18.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,49.5,61.7,17.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,53.5,50.5,19.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,57.5,44.1,19.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,61.5,38.5,19.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,65.5,36.6,19.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,69.5,37.1,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,73.5,39.8,15.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,77.5,48.2,16.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,81.5,61.9,14.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,85.5,68.5,14.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,89.5,68.8,16.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,93.5,66.3,15.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,97.5,63.1,15.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,101.5,56.0,14.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,105.5,58.0,12.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,109.5,31.4,13.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:20:00Z,27.2070,-90.2830,1343.7,3.2,168.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,31.0,33.5,347.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,51.0,58.7,8.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,71.0,56.1,5.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,91.0,54.3,10.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,111.0,45.9,14.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,131.0,38.6,15.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,151.0,32.7,16.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,171.0,30.1,19.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,191.0,28.8,19.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,211.0,25.7,22.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,231.0,22.8,28.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,251.0,20.1,31.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,271.0,16.6,29.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,291.0,14.8,24.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,311.0,15.7,26.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,331.0,14.1,24.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,351.0,13.6,28.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,371.0,13.0,42.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,391.0,12.5,42.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,411.0,11.0,44.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,431.0,9.5,28.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,451.0,9.0,35.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,471.0,10.1,17.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,491.0,13.0,36.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,511.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,531.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,13.5,1.7,29.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,17.5,3.9,69.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,21.5,7.4,54.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,25.5,15.0,40.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,29.5,23.9,39.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,33.5,27.1,30.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,37.5,44.4,34.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,41.5,56.0,31.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,45.5,64.5,24.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,49.5,60.1,28.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,53.5,53.2,28.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,57.5,41.0,27.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,61.5,34.9,28.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,65.5,32.7,24.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,69.5,31.6,24.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,73.5,33.5,28.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,77.5,40.2,25.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,81.5,53.6,21.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,85.5,60.3,16.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,89.5,62.8,16.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,93.5,57.8,15.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,97.5,61.4,16.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,101.5,55.8,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,105.5,49.7,10.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,109.5,62.9,13.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:40:00Z,27.2070,-90.2830,1343.7,3.4,147.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,31.0,25.1,356.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,51.0,55.9,354.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,71.0,48.3,349.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,91.0,55.8,347.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,111.0,51.6,347.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,131.0,41.6,352.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,151.0,35.6,356.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,171.0,30.8,358.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,191.0,30.0,3.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,211.0,25.2,7.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,231.0,23.5,5.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,251.0,21.6,6.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,271.0,18.9,7.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,291.0,15.2,22.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,311.0,14.0,28.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-01T00:51:00Z,27.2070,-90.2830,331.0,15.4,18.8,-9999.0,'111112222,111112222,999999999'
