owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-03-01T04:42:00Z,28.1364,-89.4966,18.0,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T05:22:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T08:13:00Z,28.1364,-89.4966,17.7,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T08:23:00Z,28.1364,-89.4966,17.7,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T10:54:00Z,28.1364,-89.4966,17.8,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T11:04:00Z,28.1364,-89.4966,17.8,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T11:24:00Z,28.1364,-89.4966,17.8,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T11:34:00Z,28.1364,-89.4966,17.8,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T11:55:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T12:15:00Z,28.1364,-89.4966,17.8,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T12:25:00Z,28.1364,-89.4966,17.8,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T12:45:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T12:55:00Z,28.1364,-89.4966,18.0,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:05:00Z,28.1364,-89.4966,18.0,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:15:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:25:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:35:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:45:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T13:55:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:05:00Z,28.1364,-89.4966,17.9,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:16:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:26:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:36:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:46:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T14:56:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T15:06:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T15:26:00Z,28.1364,-89.4966,18.0,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T15:36:00Z,28.1364,-89.4966,18.0,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T15:46:00Z,28.1364,-89.4966,18.0,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T15:56:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T16:06:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T16:16:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T16:36:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T16:47:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T16:57:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T17:07:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T17:17:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T18:07:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T18:37:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T18:47:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T19:28:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T19:38:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T19:48:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:08:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:18:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:28:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:38:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:48:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T20:58:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T21:08:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T21:18:00Z,28.1364,-89.4966,18.0,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T21:59:00Z,28.1364,-89.4966,18.0,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:09:00Z,28.1364,-89.4966,18.0,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:19:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:29:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:39:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:49:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T22:59:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:09:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:19:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:29:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:39:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:49:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-01T23:59:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T00:09:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T00:20:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T00:30:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T00:40:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T00:50:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:00:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:10:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:20:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:30:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:40:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T01:50:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T02:00:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T02:10:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T02:30:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T02:40:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:01:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:11:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:21:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:31:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:41:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T03:51:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:01:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:11:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:21:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:31:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:41:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T04:51:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T05:01:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T05:11:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T05:22:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T05:32:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T05:52:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:02:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:12:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:22:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:32:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:42:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T07:53:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T08:13:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T08:23:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T08:33:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T08:43:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T09:03:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T09:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T09:43:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T10:03:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T10:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T10:34:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T10:44:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T10:54:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T11:04:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T11:14:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T11:44:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T11:54:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T12:04:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T12:14:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T12:34:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T12:44:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T12:55:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T13:05:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T13:15:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T13:25:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T13:35:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T13:45:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T14:35:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T14:45:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T15:36:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T15:56:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T16:06:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T16:26:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T16:36:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T16:46:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T16:56:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:06:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:16:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:26:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:36:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:47:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T17:57:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:07:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:17:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:27:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:37:00Z,28.1364,-89.4966,18.0,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:47:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T18:57:00Z,28.1364,-89.4966,18.0,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T19:07:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T19:17:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T19:27:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T19:47:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T19:57:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T20:18:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T20:28:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T20:38:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T20:48:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T20:58:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:08:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:18:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:28:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:38:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:48:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T21:58:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:08:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:18:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:28:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:38:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:49:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T22:59:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:09:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:19:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:29:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:39:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:49:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-02T23:59:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:09:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:19:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:29:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:39:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:49:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T00:59:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T01:09:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T01:20:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T01:30:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T01:40:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T01:50:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:00:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:10:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:20:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:30:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:40:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T02:50:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:00:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:10:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:20:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:30:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:40:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T03:51:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:01:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:11:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:21:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:31:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:41:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T04:51:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:01:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:11:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:21:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:31:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:41:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T05:51:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:01:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:11:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:22:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:32:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:42:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T06:52:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:02:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:12:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:22:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:32:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:42:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T07:52:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:02:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:12:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:22:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:32:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:42:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T08:53:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:03:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:23:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:33:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:43:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T09:53:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:03:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:23:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:33:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:43:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T10:53:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T11:03:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-03T11:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
