owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,66.3,19.1,280.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,98.3,16.8,277.9,-9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,130.3,21.0,289.5,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,162.3,15.8,297.9,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,194.3,9.7,290.5,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,226.3,10.6,290.5,6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,258.3,12.4,282.1,5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,290.3,14.2,258.6,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,322.3,12.4,265.4,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,354.3,12.8,261.5,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,386.3,19.7,269.1,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,418.3,17.9,284.2,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,450.3,16.0,291.6,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,482.3,14.5,286.1,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,514.3,14.5,286.1,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,546.3,17.0,286.4,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,578.3,19.4,298.3,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,610.3,17.4,300.9,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,642.3,16.7,296.3,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,674.3,17.2,301.5,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,706.3,19.6,290.0,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,738.3,18.0,282.2,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,770.3,19.2,293.4,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,802.3,16.2,300.1,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,834.3,7.6,306.4,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,866.3,6.0,270.0,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,898.3,11.0,276.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,930.3,16.4,302.5,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,962.3,13.6,317.4,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,994.3,10.7,3.2,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1026.3,4.3,357.3,-2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1058.3,5.7,237.1,-4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1090.3,19.4,256.0,-4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1122.3,8.3,258.1,-5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1154.3,10.3,356.1,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1186.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2114.3,6.6,352.1,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2146.3,6.7,174.9,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2178.3,4.4,249.9,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2210.3,5.4,80.4,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2242.3,3.1,24.9,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2274.3,4.1,287.1,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2306.3,5.3,356.8,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:02:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,66.3,21.6,279.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,98.3,20.4,271.1,-7.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,130.3,21.7,284.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,162.3,18.5,297.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,194.3,11.2,284.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,226.3,11.9,288.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,258.3,13.6,272.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,290.3,16.7,266.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,322.3,14.3,266.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,354.3,13.5,261.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,386.3,16.4,269.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,418.3,17.4,281.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,450.3,16.5,293.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,482.3,14.0,288.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,514.3,13.1,290.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,546.3,18.4,287.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,578.3,21.2,297.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,610.3,18.6,304.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,642.3,17.7,291.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,674.3,18.6,301.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,706.3,20.5,293.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,738.3,19.3,288.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,770.3,20.7,287.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,802.3,16.2,301.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,834.3,11.4,299.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,866.3,9.7,285.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,898.3,15.8,272.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,930.3,18.1,288.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,962.3,10.5,314.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,994.3,8.6,2.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1026.3,5.7,31.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1058.3,7.0,249.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1090.3,16.7,232.3,-8.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1122.3,13.3,225.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1154.3,11.5,284.6,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2114.3,20.3,32.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2146.3,7.4,109.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2178.3,6.4,349.2,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2210.3,3.9,11.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2242.3,3.4,324.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2274.3,5.7,237.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2306.3,3.4,132.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:12:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,66.3,18.7,277.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,98.3,21.2,270.3,-7.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,130.3,23.7,290.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,162.3,17.4,298.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,194.3,10.2,284.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,226.3,11.1,294.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,258.3,13.2,279.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,290.3,13.4,267.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,322.3,14.7,265.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,354.3,12.6,262.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,386.3,18.9,271.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,418.3,18.0,282.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,450.3,16.8,296.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,482.3,13.6,296.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,514.3,14.9,298.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,546.3,14.0,291.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,578.3,16.5,303.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,610.3,16.0,297.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,642.3,15.8,300.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,674.3,19.6,303.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,706.3,20.6,291.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,738.3,21.8,285.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,770.3,21.6,295.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,802.3,18.4,305.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,834.3,12.1,295.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-01T00:22:00Z,28.1364,-89.4966,866.3,9.2,274.4,-1.3,'111111111,111111111,111112221'
