owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,79.3,21.1,162.1,-5.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,111.3,16.6,167.1,-1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,143.3,12.2,158.3,-0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,175.3,13.8,156.6,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,207.3,12.3,176.7,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,239.3,8.2,175.8,3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,271.3,5.3,171.3,4.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,303.3,7.6,186.0,4.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,335.3,9.5,173.9,3.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,367.3,11.3,189.1,5.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,399.3,10.6,198.8,4.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,431.3,11.7,185.4,2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,463.3,9.7,175.9,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,495.3,8.1,182.8,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,527.3,9.8,172.4,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,559.3,10.2,163.5,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,591.3,8.2,149.4,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,623.3,8.0,147.3,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,655.3,8.3,142.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,687.3,6.0,141.0,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,719.3,6.1,157.7,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,751.3,5.9,158.2,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,783.3,7.5,165.4,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,815.3,6.6,176.5,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,847.3,4.3,186.6,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,879.3,9.0,169.8,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,911.3,6.4,174.6,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,943.3,5.2,168.9,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,975.3,5.6,157.1,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1007.3,3.1,110.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1039.3,3.9,46.0,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1071.3,6.7,103.8,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1103.3,7.8,79.7,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1135.3,6.2,178.2,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1167.3,42.2,135.1,3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:01:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,79.3,21.9,169.5,-3.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,111.3,19.0,171.2,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,143.3,12.4,167.9,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,175.3,12.3,169.2,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,207.3,9.6,172.2,2.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,239.3,8.1,168.6,4.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,271.3,5.7,157.5,5.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,303.3,7.1,183.2,5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,335.3,10.1,180.6,6.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,367.3,10.8,190.7,6.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,399.3,11.0,193.7,5.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,431.3,11.8,189.8,2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,463.3,8.6,174.0,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,495.3,7.7,178.5,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,527.3,8.7,175.4,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,559.3,9.2,161.6,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,591.3,8.1,139.0,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,623.3,7.5,145.9,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,655.3,7.7,156.4,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,687.3,6.1,141.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,719.3,6.3,150.6,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,751.3,5.8,161.9,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,783.3,6.1,164.8,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,815.3,4.1,184.2,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,847.3,4.4,176.1,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,879.3,4.1,175.8,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,911.3,5.8,161.9,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,943.3,5.6,187.1,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,975.3,4.1,150.9,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1007.3,4.8,80.3,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1039.3,4.2,85.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1071.3,5.0,48.3,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1103.3,2.6,17.7,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1135.3,3.8,97.5,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1167.3,6.6,170.4,2.5,'111114111,111114111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:11:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,79.3,22.2,169.9,-3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,111.3,18.0,179.7,-1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,143.3,10.0,173.1,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,175.3,11.8,166.3,2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,207.3,10.0,169.0,4.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,239.3,6.2,150.9,6.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,271.3,4.2,169.0,7.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,303.3,6.6,176.5,8.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,335.3,9.7,169.9,7.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,367.3,11.2,188.2,6.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,399.3,10.8,192.9,4.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,431.3,11.7,182.9,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,463.3,7.6,180.0,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,495.3,7.0,174.3,1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,527.3,8.7,163.2,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,559.3,8.4,161.4,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,591.3,7.2,154.5,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,623.3,7.2,153.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,655.3,6.2,146.8,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,687.3,3.4,121.8,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,719.3,5.8,135.0,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,751.3,4.8,157.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,783.3,4.4,173.5,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,815.3,4.3,185.3,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,847.3,4.2,191.0,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,879.3,5.9,166.2,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,911.3,7.3,176.1,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,943.3,5.8,183.0,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,975.3,3.9,143.4,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1007.3,4.6,124.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1039.3,4.1,83.0,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1071.3,9.2,94.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1103.3,4.9,40.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1135.3,19.5,131.9,3.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1167.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:21:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,79.3,18.7,175.1,-4.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,111.3,18.5,170.7,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,143.3,12.9,167.0,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,175.3,13.4,166.6,4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,207.3,11.8,172.7,7.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,239.3,9.1,155.4,8.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,271.3,6.4,152.2,7.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,303.3,8.7,172.7,6.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,335.3,8.9,169.7,5.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,367.3,10.7,184.3,4.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,399.3,11.2,190.3,2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,431.3,11.0,184.7,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,463.3,8.9,180.6,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,495.3,6.3,169.9,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,527.3,8.9,163.6,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,559.3,8.8,164.2,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,591.3,8.6,149.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,623.3,7.0,158.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,655.3,6.4,155.0,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,687.3,6.3,135.6,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,719.3,6.6,138.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,751.3,5.0,156.5,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,783.3,5.4,173.7,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,815.3,4.5,182.5,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,847.3,4.2,192.4,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,879.3,6.6,179.1,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,911.3,6.3,179.1,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,943.3,6.6,176.5,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,975.3,4.1,149.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1007.3,4.0,100.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1039.3,4.5,112.0,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1071.3,6.6,61.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1103.3,8.2,73.8,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1135.3,12.5,268.6,3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1167.3,12.0,44.7,-0.9,'111114411,111114411,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:31:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,79.3,17.4,174.4,-3.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,111.3,19.5,170.2,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,143.3,12.3,161.6,1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,175.3,14.1,159.6,3.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,207.3,13.4,171.9,5.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,239.3,11.2,153.0,5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,271.3,8.0,175.7,4.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,303.3,10.0,173.1,4.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,335.3,10.7,169.2,4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,367.3,12.1,183.3,3.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,399.3,10.9,187.4,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,431.3,12.0,181.0,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-01T00:41:00Z,28.0188,-88.7569,463.3,9.7,167.5,0.9,'111111111,111111111,111112221'
