owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,52.6,11.9,246.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,68.6,29.0,247.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,84.6,32.3,273.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,100.6,21.8,271.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,116.6,12.0,287.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,132.6,16.5,238.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,148.6,15.4,257.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,164.6,12.2,258.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,180.6,8.6,244.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,196.6,9.0,236.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,212.6,10.8,261.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,228.6,13.0,240.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,244.6,13.2,229.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,260.6,8.1,246.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,276.6,12.6,231.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,292.6,16.4,228.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,308.6,15.7,228.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,324.6,12.5,224.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,340.6,13.3,230.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,356.6,19.2,224.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,372.6,17.0,234.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,388.6,14.7,230.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,404.6,22.0,226.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,420.6,21.4,235.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,436.6,19.3,246.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,452.6,20.1,262.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,468.6,20.3,260.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,484.6,17.7,270.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,500.6,18.6,274.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,516.6,15.7,287.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,532.6,14.9,283.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,548.6,13.4,300.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,564.6,11.5,283.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,580.6,12.4,253.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,596.6,8.4,253.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,612.6,11.9,230.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,628.6,11.5,206.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,644.6,14.3,215.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,660.6,11.2,219.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,676.6,8.5,237.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,692.6,4.9,250.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,708.6,5.4,260.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,724.6,6.9,247.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,740.6,5.7,265.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,756.6,2.0,333.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,772.6,3.1,129.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,788.6,1.2,355.2,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,804.6,1.4,184.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,820.6,3.6,33.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,836.6,8.1,14.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,852.6,5.1,14.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,868.6,3.3,15.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,884.6,4.0,352.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,900.6,13.5,245.9,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,916.6,17.7,249.8,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,932.6,15.0,28.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,948.6,13.9,16.7,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,964.6,13.9,337.5,-4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:03:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,52.6,8.9,275.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,68.6,27.7,253.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,84.6,30.5,279.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,100.6,21.5,273.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,116.6,11.4,292.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,132.6,12.2,252.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,148.6,16.7,257.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,164.6,15.2,235.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,180.6,11.4,245.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,196.6,14.3,237.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,212.6,12.0,264.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,228.6,14.8,240.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,244.6,13.6,241.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,260.6,15.5,209.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,276.6,15.5,225.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,292.6,19.4,243.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,308.6,13.8,240.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,324.6,14.6,236.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,340.6,18.1,232.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,356.6,15.4,237.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,372.6,17.7,226.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,388.6,16.2,225.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,404.6,21.2,227.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,420.6,20.7,238.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,436.6,21.2,239.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,452.6,18.3,268.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,468.6,22.2,274.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,484.6,17.0,276.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,500.6,17.7,282.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,516.6,16.3,283.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,532.6,13.0,280.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,548.6,10.7,282.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,564.6,9.2,264.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,580.6,7.1,278.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,596.6,8.7,268.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,612.6,12.5,219.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,628.6,13.1,207.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,644.6,12.4,224.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,660.6,9.5,231.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,676.6,7.5,233.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,692.6,8.1,234.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,708.6,8.4,244.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,724.6,7.9,247.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,740.6,6.7,276.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,756.6,3.2,249.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,772.6,1.1,169.7,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,788.6,2.6,43.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,804.6,3.5,20.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,820.6,6.7,84.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,836.6,4.7,43.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,852.6,5.3,171.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,868.6,4.2,5.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,884.6,8.9,60.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,900.6,10.3,47.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,916.6,18.4,215.1,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,932.6,8.8,8.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,948.6,16.5,25.5,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,964.6,10.5,329.8,-3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:13:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,52.6,11.3,247.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,68.6,30.6,262.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,84.6,30.8,278.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,100.6,22.1,278.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,116.6,11.8,283.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,132.6,14.4,226.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,148.6,21.1,248.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,164.6,15.3,243.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,180.6,14.4,242.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,196.6,13.3,244.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,212.6,14.5,239.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,228.6,15.4,235.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,244.6,16.2,232.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,260.6,13.4,224.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,276.6,16.4,241.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,292.6,18.2,235.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,308.6,16.2,247.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,324.6,14.9,228.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,340.6,14.6,230.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,356.6,16.5,238.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,372.6,17.7,225.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,388.6,14.3,237.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,404.6,23.3,231.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,420.6,23.3,229.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,436.6,23.1,234.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,452.6,18.8,261.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,468.6,19.7,270.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,484.6,18.4,265.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,500.6,17.8,273.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,516.6,14.1,282.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-01T00:23:00Z,28.1570,-89.2400,532.6,13.0,302.7,-0.7,'111111111,111111111,111112221'
