owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,27.2,10.5,280.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,43.2,10.6,299.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,59.2,9.9,279.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,75.2,12.7,268.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,91.2,11,253.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,107.2,22.7,259.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,123.2,25.9,288.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,139.2,24.9,307,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,155.2,21.4,325.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,171.2,15.2,337.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,187.2,13.4,349.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,203.2,9.7,352.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,219.2,11.7,1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,235.2,12.4,354,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,251.2,13.9,337.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,267.2,17.3,329.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,283.2,16.8,320.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,299.2,15.9,306.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,315.2,17.1,311,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,331.2,13.8,311.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,347.2,9.6,298.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,363.2,9.5,296.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,379.2,9,295.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,395.2,7.9,295.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,411.2,7.5,285.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,427.2,8,294.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,443.2,5.8,307.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,459.2,6.1,298.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,475.2,7.4,290.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,491.2,6,274.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,507.2,4.5,270,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,523.2,2.9,284,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,539.2,1.8,337.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,555.2,3.7,346,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,571.2,6.1,328.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,587.2,5.2,318.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:06:00Z,26.2981,-91.0936,603.2,4.7,297.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,27.2,10,275.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,43.2,10.9,284.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,59.2,11.9,275.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,75.2,13.1,267.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,91.2,12.9,250.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,107.2,23.8,254.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,123.2,25.2,287.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,139.2,24.4,309.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,155.2,19.4,330.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,171.2,13.9,337.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,187.2,12.3,349.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,203.2,8.8,351.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,219.2,10.7,8.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,235.2,12.3,356.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,251.2,11.2,339.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,267.2,11.6,335,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,283.2,10.9,317.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,299.2,13.2,304.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,315.2,14,313.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,331.2,11.5,308,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,347.2,9.8,292.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,363.2,8.6,284.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,379.2,9.8,278.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,395.2,8.5,278.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,411.2,8.3,278.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,427.2,6.1,265.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,443.2,4.7,267.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,459.2,5.8,270,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,475.2,7.2,273.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,491.2,6.6,258.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,507.2,5.3,246.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,523.2,2.8,235.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,539.2,1.3,327.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,555.2,3.8,324.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,571.2,5.1,307.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,587.2,6.7,288.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:16:00Z,26.2981,-91.0936,603.2,5.7,266,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,26.9,11.1,277.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,42.9,12.9,292.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,58.9,12.6,281.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,74.9,13.9,265.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,90.9,13.7,253.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,106.9,22.5,261,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,122.9,25.4,290.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,138.9,22.1,317,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,154.9,19.9,338.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,170.9,14.2,346.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,186.9,11.7,355.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,202.9,7.7,8.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,218.9,10.4,9.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,234.9,11.5,5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,250.9,10.4,350.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,266.9,11.2,338,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,282.9,9.4,319.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,298.9,9.7,303.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,314.9,11.1,320.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,330.9,9,302.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,346.9,8.9,291.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,362.9,9,288,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,378.9,8.9,285,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,394.9,8.2,285.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,410.9,8.5,282.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,426.9,6.9,282.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,442.9,5.9,276.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,458.9,5.7,283.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,474.9,6.6,283.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,490.9,6.4,261.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,506.9,4.6,256.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,522.9,1.5,250.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,538.9,2,24,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,554.9,2.6,349.1,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,570.9,3.4,329.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,586.9,4.5,313.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:26:00Z,26.2981,-91.0936,602.9,7.1,279.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,27,14.8,281.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,43,11.1,301,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,59,11.7,272.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,75,14.8,260.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,91,15.5,243.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,107,24.4,256.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,123,23.5,288.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,139,20.4,319.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,155,19.3,338.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,171,13.9,339.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,187,10.5,352.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,203,5.4,18.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,219,8.3,22.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,235,10.3,16.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,251,9.8,355.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,267,9.7,343.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,283,8.6,309.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,299,11.5,307.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,315,12.4,315.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,331,10.7,308.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,347,8.7,299.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,363,9.8,304.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,379,10.8,295.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,395,9.7,293.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,411,9.8,293.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,427,7.4,299,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,443,6.6,302,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,459,7.2,297.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,475,6.8,291.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,491,5.4,272.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,507,6.2,273.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,523,3.9,259.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,539,1.9,302,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,555,3.8,347.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,571,4.8,327,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,587,5.1,308.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:36:00Z,26.2981,-91.0936,603,5.2,277.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,27.3,14.4,274.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,43.3,9.9,309.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,59.3,12.3,278.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,75.3,15.1,262.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,91.3,14.8,249.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,107.3,22.1,254.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,123.3,22.4,292.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,139.3,18.6,325.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,155.3,19.2,342.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,171.3,12.7,351.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,187.3,10.1,2.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,203.3,5.5,21.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,219.3,8.7,27.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,235.3,9.5,26.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,251.3,8.7,5.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,267.3,8.2,2.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,283.3,6.4,318.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,299.3,9.1,312.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,315.3,12.2,321.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,331.3,9.8,305,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,347.3,9.4,302,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,363.3,10.2,297.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,379.3,9.5,298.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,395.3,9.9,303,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,411.3,9.7,296.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,427.3,8.1,298.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,443.3,6,304.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,459.3,7.4,303.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,475.3,6.9,298.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,491.3,5.8,288.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,507.3,5,263.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,523.3,3.3,275.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,539.3,1.3,4.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,555.3,2.5,25.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-01T00:46:00Z,26.2981,-91.0936,571.3,2.9,360,-0.2,'111331111,111441111,111112221'
