owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,39.7,10.9,233.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,55.7,5.9,270.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,71.7,6.3,206.6,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,87.7,7.2,281.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,103.7,10.3,280.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,119.7,6.6,293.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,135.7,11.1,300.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,151.7,7.5,287.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,167.7,6.4,316.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,183.7,8.0,299.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,199.7,7.5,302.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,215.7,10.7,300.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,231.7,8.6,316.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,247.7,5.5,308.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,263.7,5.0,314.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,279.7,6.4,315.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,295.7,6.2,285.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,311.7,3.3,324.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,327.7,4.6,293.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,343.7,5.9,312.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,359.7,5.7,333.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,375.7,6.0,319.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,391.7,2.5,276.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,407.7,8.6,304.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,423.7,8.4,326.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,439.7,8.2,306.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,455.7,6.4,294.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,471.7,6.2,292.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,487.7,6.0,301.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,503.7,6.6,331.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,519.7,4.3,330.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,535.7,4.5,330.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,551.7,3.7,305.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,567.7,6.9,300.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,583.7,5.3,295.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,599.7,5.5,305.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,615.7,3.7,293.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,631.7,3.5,304.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,647.7,2.1,309.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,663.7,1.1,344.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,679.7,1.9,11.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,695.7,1.3,85.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,711.7,3.4,186.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,727.7,2.4,294.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,743.7,3.4,268.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,759.7,3.0,293.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,775.7,5.4,295.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,791.7,3.4,285.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,807.7,7.0,306.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,823.7,6.4,316.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,839.7,4.9,282.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,855.7,6.4,275.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,871.7,4.6,325.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,887.7,4.7,317.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,903.7,1.8,312.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,919.7,6.0,70.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,935.7,1.9,84.0,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,951.7,4.3,157.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,967.7,9.1,135.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,983.7,11.5,144.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,999.7,13.6,273.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,1015.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,1031.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:06:00Z,26.2740,-94.4290,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,39.7,10.4,270.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,55.7,5.0,312.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,71.7,8.4,229.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,87.7,5.2,304.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,103.7,9.8,279.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,119.7,7.7,309.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,135.7,8.4,296.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,151.7,7.2,282.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,167.7,7.7,292.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,183.7,8.7,310.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,199.7,8.4,319.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,215.7,9.2,309.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,231.7,8.4,318.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,247.7,6.6,315.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,263.7,7.1,283.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,279.7,7.2,291.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,295.7,7.7,287.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,311.7,4.5,294.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,327.7,2.7,315.0,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,343.7,5.2,308.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,359.7,7.2,302.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,375.7,5.7,313.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,391.7,6.5,308.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,407.7,6.6,277.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,423.7,9.6,297.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,439.7,8.7,324.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,455.7,5.4,306.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,471.7,6.2,310.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,487.7,6.0,318.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,503.7,3.6,333.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,519.7,5.3,315.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,535.7,3.0,297.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,551.7,4.8,279.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,567.7,3.5,274.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,583.7,7.4,280.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,599.7,6.5,288.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,615.7,3.0,291.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,631.7,3.2,295.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,647.7,2.6,308.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,663.7,2.9,46.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,679.7,3.7,57.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,695.7,2.6,85.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,711.7,1.9,108.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,727.7,3.8,231.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,743.7,3.0,277.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,759.7,3.7,279.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,775.7,3.9,302.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,791.7,3.3,335.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,807.7,6.4,295.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,823.7,4.8,308.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,839.7,8.1,303.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,855.7,3.5,331.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,871.7,3.1,299.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,887.7,3.8,294.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,903.7,0.5,68.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,919.7,4.9,97.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,935.7,6.4,116.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,951.7,2.2,140.5,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,967.7,0.4,33.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,983.7,2.3,151.2,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,999.7,5.5,311.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,1015.7,29.1,236.5,-1.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,1031.7,27.1,196.1,-22.7,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:17:00Z,26.2750,-94.4317,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,39.7,8.8,322.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,55.7,7.0,305.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,71.7,6.2,223.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,87.7,8.4,270.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,103.7,10.6,281.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,119.7,8.2,299.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,135.7,11.9,303.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,151.7,8.8,279.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,167.7,4.9,284.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,183.7,9.8,315.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,199.7,11.0,321.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,215.7,11.0,305.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,231.7,9.1,304.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,247.7,6.2,306.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,263.7,7.0,305.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,279.7,6.7,302.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,295.7,6.8,301.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,311.7,6.2,311.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,327.7,4.9,305.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,343.7,5.9,315.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,359.7,6.5,304.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,375.7,6.3,297.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,391.7,5.7,300.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,407.7,8.8,300.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,423.7,8.5,317.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,439.7,9.1,309.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,455.7,6.4,311.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,471.7,5.8,319.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,487.7,3.5,283.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,503.7,5.4,330.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,519.7,4.3,297.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,535.7,4.8,356.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,551.7,3.1,321.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,567.7,5.6,292.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,583.7,6.0,294.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,599.7,4.8,285.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,615.7,5.1,307.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,631.7,4.8,319.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,647.7,3.0,332.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,663.7,5.3,55.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,679.7,3.6,54.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,695.7,2.6,85.6,0.5,'111331111,111111131,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,711.7,2.1,360.0,1.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,727.7,1.1,322.1,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,743.7,4.1,315.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,759.7,7.4,324.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,775.7,2.9,346.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,791.7,6.2,318.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,807.7,6.8,336.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,823.7,8.4,328.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,839.7,8.7,297.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,855.7,5.4,307.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-01T00:27:00Z,26.2750,-94.4317,871.7,1.3,278.7,1.0,'111331111,111111111,111112221'
