owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,31.9,24.3,47.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,47.9,31.4,51.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,63.9,23.5,73.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,79.9,21.6,64.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,95.9,21.1,82.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,111.9,11.5,61.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,127.9,12.6,343.4,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,143.9,4.2,331.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,159.9,5.8,42.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,175.9,2.7,63.4,3.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,191.9,13.9,108.8,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,207.9,17.1,99.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,223.9,8.8,95.8,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,239.9,10.5,97.1,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,255.9,5.0,146.3,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,271.9,9.0,95.7,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,287.9,14.2,61.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,303.9,4.9,116.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,319.9,0.9,40.6,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,335.9,5.4,96.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,351.9,4.7,144.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,367.9,3.7,126.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,383.9,2.2,210.1,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,399.9,4.1,112.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,415.9,10.7,110.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,431.9,9.9,151.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,447.9,12.6,142.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,463.9,14.5,162.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,479.9,11.7,165.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,495.9,10.6,141.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,511.9,8.0,181.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,527.9,14.5,203.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,543.9,15.8,237.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,559.9,8.3,214.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,575.9,10.2,228.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,591.9,8.5,224.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,607.9,11.3,168.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,623.9,3.8,141.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,639.9,6.6,111.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,655.9,9.5,119.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,671.9,16.3,94.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,687.9,12.1,98.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,703.9,15.4,110.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,719.9,15.5,102.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,735.9,11.9,92.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,751.9,7.3,127.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,767.9,11.2,93.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,783.9,10.2,116.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,799.9,11.4,132.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,815.9,11.3,128.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,831.9,14.8,130.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,847.9,14.2,125.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,863.9,12.7,134.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,879.9,9.1,130.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,895.9,16.5,125.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,911.9,5.1,154.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,927.9,8.0,100.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,943.9,9.7,142.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,959.9,5.7,157.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,975.9,7.9,165.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,991.9,20.9,164.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,1007.9,15.3,188.3,0.8,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,1023.9,11.2,208.9,1.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,1039.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:03:00Z,28.7123,-88.2073,1055.9,14.3,87.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,31.9,35.4,54.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,47.9,34.8,27.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,63.9,25.3,47.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,79.9,19.8,61.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,95.9,13.6,65.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,111.9,10.8,91.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,127.9,10.4,3.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,143.9,15.0,333.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,159.9,4.4,17.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,175.9,10.2,85.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,191.9,8.0,90.7,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,207.9,13.4,109.1,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,223.9,7.3,51.7,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,239.9,9.1,15.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,255.9,8.1,37.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,271.9,1.8,123.7,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,287.9,8.0,15.9,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,303.9,21.8,52.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,319.9,6.9,47.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,335.9,10.5,43.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,351.9,6.1,76.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,367.9,4.1,223.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,383.9,4.8,71.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,399.9,9.3,116.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,415.9,10.8,107.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,431.9,7.4,68.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,447.9,7.6,192.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,463.9,3.5,318.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,479.9,8.0,107.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,495.9,3.4,227.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,511.9,3.7,256.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,527.9,9.6,197.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,543.9,3.1,264.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,559.9,6.0,116.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,575.9,5.6,97.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,591.9,3.4,114.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,607.9,4.7,236.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,623.9,5.5,174.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,639.9,2.8,45.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,655.9,6.4,113.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,671.9,6.9,104.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,687.9,7.8,57.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,703.9,5.5,90.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,719.9,14.5,67.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,735.9,13.4,87.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,751.9,13.0,116.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,767.9,10.6,105.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,783.9,5.3,134.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,799.9,15.1,108.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,815.9,12.9,108.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,831.9,20.1,107.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,847.9,15.1,111.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,863.9,13.1,112.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,879.9,11.9,69.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,895.9,15.2,104.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,911.9,7.2,129.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,927.9,1.7,80.0,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,943.9,3.2,200.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,959.9,5.8,218.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,975.9,9.6,213.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,991.9,9.0,234.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,1007.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,1023.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,1039.9,14.3,147.9,0.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:13:00Z,28.7123,-88.2072,1055.9,15.2,55.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,31.9,38.0,45.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,47.9,27.2,45.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,63.9,22.2,69.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,79.9,25.4,78.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,95.9,23.2,90.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,111.9,15.0,109.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,127.9,6.2,354.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,143.9,9.5,6.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,159.9,11.8,68.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,175.9,11.1,37.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,191.9,17.0,98.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,207.9,21.8,94.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,223.9,17.5,99.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,239.9,12.1,71.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,255.9,13.7,88.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,271.9,15.3,63.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,287.9,9.5,88.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,303.9,11.9,102.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,319.9,12.1,120.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,335.9,3.0,61.7,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,351.9,3.3,17.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,367.9,3.4,305.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,383.9,3.2,185.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,399.9,2.6,69.4,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,415.9,9.7,167.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,431.9,4.6,107.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,447.9,8.9,138.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,463.9,2.8,109.1,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,479.9,13.9,175.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,495.9,4.9,184.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,511.9,8.7,253.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,527.9,3.8,228.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,543.9,14.6,225.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,559.9,7.9,215.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,575.9,4.7,146.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,591.9,10.2,144.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,607.9,7.7,108.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,623.9,13.8,69.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,639.9,13.3,60.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,655.9,3.9,127.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,671.9,9.0,106.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,687.9,14.4,119.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,703.9,7.2,107.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,719.9,14.0,88.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,735.9,13.4,102.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,751.9,13.4,93.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,767.9,13.4,102.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,783.9,4.8,144.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,799.9,8.2,110.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,815.9,11.9,98.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,831.9,11.9,97.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-01T00:23:00Z,28.7123,-88.2073,847.9,11.2,107.1,-0.6,'111111111,111111111,111112221'
