owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,77.5,9.3,251.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,109.5,9.5,247.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,141.5,14.7,241.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,173.5,18.7,229.6,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,205.5,18.0,229.7,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,237.5,14.2,222.7,6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,269.5,10.6,204.6,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,301.5,9.8,224.6,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,333.5,9.7,224.6,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,365.5,7.5,235.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,397.5,6.2,260.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,429.5,5.6,258.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,461.5,7.4,223.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,493.5,10.1,207.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,525.5,18.1,182.5,2.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,557.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:01:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,77.5,7.7,251.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,109.5,9.2,244.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,141.5,12.5,231.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,173.5,15.4,227.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,205.5,15.1,227.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,237.5,13.1,216.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,269.5,9.7,207.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,301.5,10.2,242.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,333.5,9.8,240.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,365.5,8.9,244.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,397.5,6.7,260.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,429.5,7.0,268.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,461.5,6.6,228.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,493.5,10.1,217.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,525.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,557.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:21:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,77.5,7.3,258.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,109.5,8.3,228.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,141.5,10.7,221.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,173.5,13.2,226.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,205.5,14.9,228.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,237.5,12.5,219.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,269.5,10.7,207.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,301.5,10.2,238.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,333.5,9.6,246.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,365.5,7.5,249.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,397.5,7.4,263.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,429.5,5.6,266.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,461.5,7.0,222.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,493.5,3.7,215.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,525.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,557.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T00:41:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,77.5,7.2,265.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,109.5,8.6,228.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,141.5,11.0,225.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,173.5,13.0,220.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,205.5,12.8,229.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,237.5,11.9,215.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,269.5,11.3,207.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,301.5,9.5,236.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,333.5,9.2,248.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,365.5,7.7,247.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,397.5,5.9,265.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,429.5,4.1,271.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,461.5,8.0,218.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,493.5,5.6,233.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,525.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,557.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:01:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,77.5,6.4,262.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,109.5,8.8,233.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,141.5,10.5,226.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,173.5,12.8,219.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,205.5,14.2,229.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,237.5,12.7,215.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,269.5,11.4,209.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,301.5,10.7,231.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,333.5,9.0,240.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,365.5,7.5,243.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,397.5,6.2,264.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,429.5,3.8,267.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,461.5,7.5,212.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,493.5,19.8,225.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,525.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,557.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:21:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,77.5,6.2,255.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,109.5,8.4,237.6,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,141.5,10.1,229.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,173.5,12.7,220.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,205.5,12.7,231.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,237.5,12.6,215.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,269.5,12.1,207.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,301.5,11.2,233.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,333.5,8.7,246.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,365.5,9.2,244.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,397.5,6.1,258.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,429.5,4.2,260.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,461.5,6.0,219.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,493.5,3.9,68.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T01:40:00Z,28.7547,-88.2673,525.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
