owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,58.0,8.0,284.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,74.0,2.0,95.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,90.0,3.4,16.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,106.0,1.9,124.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,122.0,1.5,11.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,138.0,0.8,277.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,154.0,0.6,38.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,170.0,3.9,270.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,186.0,1.9,186.0,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,202.0,3.3,156.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,218.0,5.6,149.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,234.0,1.3,161.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,250.0,5.6,19.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,266.0,1.2,294.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,282.0,1.0,174.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,298.0,7.8,152.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,314.0,6.7,161.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,330.0,5.6,122.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,346.0,8.3,150.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,362.0,6.0,176.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,378.0,5.7,188.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,394.0,2.6,177.8,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,410.0,3.0,132.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,426.0,4.0,200.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,442.0,6.7,267.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,458.0,1.7,225.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,474.0,5.3,215.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,490.0,3.2,198.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,506.0,2.1,2.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,522.0,5.4,3.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,538.0,6.2,235.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,554.0,3.7,181.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,570.0,6.6,109.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,586.0,7.3,1.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,602.0,4.2,316.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,618.0,4.5,200.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,634.0,4.9,173.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,650.0,14.8,136.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,666.0,8.7,312.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,682.0,24.2,28.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,698.0,42.3,157.1,6.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,714.0,30.4,197.8,10.6,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,730.0,14.8,24.0,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,746.0,16.4,18.9,-17.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,762.0,31.3,194.6,1.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,778.0,27.5,235.5,-4.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:06:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,58.0,11.2,284.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,74.0,3.7,45.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,90.0,6.1,45.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,106.0,5.1,95.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,122.0,5.4,139.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,138.0,0.5,11.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,154.0,3.1,33.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,170.0,2.7,105.1,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,186.0,7.7,230.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,202.0,4.0,168.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,218.0,5.1,150.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,234.0,2.0,185.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,250.0,2.0,294.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,266.0,1.8,106.4,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,282.0,3.3,135.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,298.0,7.6,129.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,314.0,12.4,135.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,330.0,9.3,133.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,346.0,4.4,189.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,362.0,8.3,170.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,378.0,4.5,150.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,394.0,3.2,253.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,410.0,1.6,194.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,426.0,8.5,214.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,442.0,3.3,276.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,458.0,1.8,266.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,474.0,7.4,187.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,490.0,4.4,107.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,506.0,6.8,186.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,522.0,3.4,200.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,538.0,5.9,61.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,554.0,6.8,99.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,570.0,2.5,25.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,586.0,13.1,150.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,602.0,12.1,149.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,618.0,10.7,294.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,634.0,21.7,332.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,650.0,13.1,0.4,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,666.0,41.5,305.5,4.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,682.0,97.4,311.2,10.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,698.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,714.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,730.0,35.8,234.3,27.1,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,746.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,778.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:16:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,58.0,14.0,301.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,74.0,4.1,344.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,90.0,7.7,37.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,106.0,6.3,69.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,122.0,3.9,94.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,138.0,2.0,336.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,154.0,3.5,312.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,170.0,2.7,349.5,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,186.0,0.3,251.6,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,202.0,6.3,177.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,218.0,7.8,169.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,234.0,3.4,30.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,250.0,3.6,99.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,266.0,1.3,184.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,282.0,3.0,118.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,298.0,6.2,172.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,314.0,7.2,153.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,330.0,11.0,129.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,346.0,3.2,151.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,362.0,0.7,270.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,378.0,4.6,201.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,394.0,3.7,189.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,410.0,5.0,193.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,426.0,8.3,251.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,442.0,5.4,225.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,458.0,6.1,231.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,474.0,3.7,169.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,490.0,1.9,53.7,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,506.0,2.0,30.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,522.0,7.2,65.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,538.0,5.9,106.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,554.0,8.7,134.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,570.0,6.1,344.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,586.0,5.7,100.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,602.0,6.4,270.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,618.0,5.8,154.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,634.0,10.4,99.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,650.0,21.1,290.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,666.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,682.0,90.7,140.2,-12.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,698.0,41.9,164.3,4.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,714.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,730.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,746.0,28.4,178.6,-3.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,778.0,86.0,230.0,16.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-01T00:26:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
