owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,30.1,5.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,34.1,1.3,341.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,38.1,2.2,333.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,42.1,3.6,321.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,46.1,3.0,311.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,50.1,4.2,312.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,54.1,5.1,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,58.1,6.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,62.1,5.8,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,66.1,6.3,336.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,70.1,5.7,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,74.1,4.8,351.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,78.1,4.8,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,82.1,5.5,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,86.1,5.4,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,90.1,7.4,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,94.1,7.8,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,98.1,8.0,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,102.1,7.2,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,106.1,8.0,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,110.1,6.6,313.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,114.1,7.7,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,118.1,9.8,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,122.1,10.1,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,126.1,10.7,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,130.1,11.7,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,134.1,11.6,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,138.1,12.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,142.1,12.4,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,146.1,13.1,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,150.1,15.8,314.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,154.1,14.7,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,158.1,11.1,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,162.1,12.7,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,166.1,14.7,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,170.1,14.3,311.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,174.1,11.7,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,178.1,12.4,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,182.1,17.1,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,186.1,20.1,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,190.1,21.2,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,194.1,20.3,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,198.1,19.8,313.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,202.1,20.0,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:00:00Z,28.5740,-87.9340,206.1,15.6,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,30.1,4.8,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,34.1,2.5,346.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,38.1,0.9,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,42.1,0.9,69.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,46.1,3.1,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,50.1,4.6,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,54.1,7.8,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,58.1,8.8,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,62.1,9.4,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,66.1,8.1,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,70.1,7.4,336.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,74.1,5.5,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,78.1,4.4,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,82.1,4.4,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,86.1,4.8,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,90.1,7.3,323.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,94.1,8.1,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,98.1,9.0,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,102.1,10.1,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,106.1,9.1,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,110.1,8.1,316.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,114.1,7.9,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,118.1,8.4,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,122.1,8.9,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,126.1,9.4,318.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,130.1,10.9,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,134.1,11.5,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,138.1,12.2,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,142.1,11.1,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,146.1,12.8,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,150.1,14.6,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,154.1,14.1,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,158.1,12.4,317.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,162.1,14.1,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,166.1,16.3,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,170.1,16.5,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,174.1,11.5,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,178.1,10.3,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,182.1,12.3,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,186.1,15.2,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,190.1,13.6,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,194.1,14.6,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,198.1,18.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,202.1,22.9,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:10:00Z,28.5740,-87.9340,206.1,24.7,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,30.1,0.8,219.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,34.1,0.7,105.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,38.1,2.4,126.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,42.1,4.1,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,46.1,0.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,50.1,2.8,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,54.1,4.1,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,58.1,4.3,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,62.1,4.9,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,66.1,5.4,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,70.1,5.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,74.1,6.3,351.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,78.1,7.5,338.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,82.1,6.8,337.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,86.1,7.5,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,90.1,7.7,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,94.1,8.0,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,98.1,6.9,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,102.1,7.4,321.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,106.1,7.3,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,110.1,6.7,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,114.1,7.4,322.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,118.1,8.3,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,122.1,10.9,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,126.1,11.0,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,130.1,9.7,322.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,134.1,9.9,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,138.1,11.1,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,142.1,11.8,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,146.1,10.3,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,150.1,13.9,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,154.1,14.8,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,158.1,14.6,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,162.1,15.1,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,166.1,15.8,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,170.1,12.4,312.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,174.1,12.0,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,178.1,10.0,316.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,182.1,13.4,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,186.1,13.9,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,190.1,15.5,313.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,194.1,18.3,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,198.1,19.6,314.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,202.1,18.7,313.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:20:00Z,28.5740,-87.9340,206.1,15.7,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,30.1,2.3,357.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,34.1,1.4,85.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,38.1,3.4,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,42.1,4.9,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,46.1,1.5,42.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,50.1,3.9,355.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,54.1,4.3,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,58.1,5.1,343.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,62.1,5.0,354.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,66.1,5.1,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,70.1,5.2,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,74.1,7.7,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,78.1,10.6,337.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,82.1,11.0,336.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,86.1,12.8,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,90.1,12.8,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,94.1,12.1,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,98.1,10.9,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,102.1,10.6,321.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,106.1,8.8,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,110.1,9.1,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,114.1,10.4,322.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,118.1,10.0,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,122.1,9.8,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,126.1,9.7,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,130.1,10.5,321.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,134.1,12.0,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,138.1,12.5,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,142.1,11.5,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,146.1,11.6,322.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,150.1,13.1,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,154.1,15.0,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,158.1,11.7,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,162.1,14.5,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,166.1,18.1,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,170.1,17.2,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,174.1,14.3,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,178.1,14.7,322.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,182.1,13.3,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,186.1,12.1,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,190.1,12.5,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,194.1,13.1,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,198.1,14.6,308.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,202.1,12.9,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-01T00:30:00Z,28.5740,-87.9340,206.1,14.0,308.0,-9999.0,'111111111,111111111,999999991'
