owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,77.7,22.8,24.7,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,109.7,14.6,14.3,-4.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,141.7,7.8,26.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,173.7,7.0,33.9,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,205.7,7.1,38.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,237.7,11.3,9.1,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,269.7,12.5,6.0,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,301.7,15.8,7.6,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,333.7,12.8,14.0,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,365.7,10.7,15.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,397.7,9.4,25.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,429.7,9.1,20.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,461.7,9.8,10.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,493.7,10.7,4.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,525.7,11.0,10.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,557.7,11.1,10.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,589.7,13.2,7.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,621.7,12.7,13.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,653.7,11.3,18.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,685.7,11.6,18.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,717.7,12.2,31.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,749.7,10.0,40.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,781.7,7.7,22.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,813.7,9.0,23.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,845.7,5.1,60.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,877.7,4.6,130.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,909.7,5.1,189.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,941.7,5.7,211.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,77.7,25.9,23.9,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,109.7,11.8,356.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,141.7,6.1,25.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,173.7,9.9,31.8,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,205.7,10.2,32.6,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,237.7,12.8,16.7,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,269.7,14.0,9.9,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,301.7,15.9,8.3,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,333.7,13.6,8.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,365.7,10.2,14.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,397.7,9.1,26.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,429.7,10.1,16.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,461.7,10.9,9.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,493.7,10.4,6.1,0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,525.7,11.6,14.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,557.7,12.0,8.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,589.7,12.9,13.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,621.7,12.2,16.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,653.7,10.3,21.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,685.7,11.6,20.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,717.7,10.7,37.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,749.7,9.8,42.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,781.7,7.8,24.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,813.7,8.2,15.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,845.7,3.9,67.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,877.7,4.0,159.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,909.7,7.7,212.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,941.7,6.4,236.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,77.7,26.7,25.8,-10.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,109.7,15.4,5.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,141.7,12.4,28.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,173.7,11.8,38.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,205.7,10.9,34.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,237.7,12.4,14.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,269.7,13.9,16.3,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,301.7,15.0,11.2,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,333.7,12.9,14.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,365.7,10.9,15.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,397.7,9.0,22.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,429.7,9.2,11.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,461.7,10.2,9.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,493.7,11.5,8.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,525.7,12.3,13.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,557.7,13.3,10.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,589.7,13.2,16.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,621.7,12.2,21.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,653.7,10.5,20.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,685.7,11.5,26.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,717.7,10.1,42.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,749.7,7.8,50.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,781.7,6.4,29.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,813.7,7.3,26.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,845.7,4.6,74.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,877.7,4.3,169.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,909.7,8.1,211.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,941.7,6.8,258.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,77.7,25.1,21.5,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,109.7,16.8,20.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,141.7,12.5,38.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,173.7,11.0,29.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,205.7,9.7,28.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,237.7,11.5,16.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,269.7,13.4,17.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,301.7,14.3,12.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,333.7,13.3,9.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,365.7,11.4,8.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,397.7,9.3,15.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,429.7,9.3,13.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,461.7,10.6,13.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,493.7,11.4,8.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,525.7,12.9,13.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,557.7,14.0,11.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,589.7,13.2,16.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,621.7,12.5,23.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,653.7,11.4,25.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,685.7,10.7,29.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,717.7,9.4,48.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,749.7,8.4,55.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,781.7,6.8,31.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,813.7,8.3,39.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,845.7,3.6,78.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,877.7,5.7,183.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,909.7,7.9,208.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,941.7,6.3,272.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,77.7,23.1,25.7,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,109.7,17.0,14.7,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,141.7,13.2,36.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,173.7,13.1,31.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,205.7,11.5,29.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,237.7,13.2,13.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,269.7,14.3,17.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,301.7,15.0,11.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,333.7,15.0,10.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,365.7,11.7,7.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,397.7,11.2,15.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,429.7,9.3,11.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,461.7,9.6,14.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,493.7,11.1,13.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,525.7,12.8,14.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,557.7,13.8,13.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,589.7,12.6,18.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,621.7,12.2,27.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,653.7,11.9,33.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,685.7,10.6,32.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,717.7,9.5,57.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,749.7,7.1,55.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,781.7,5.9,43.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,813.7,6.4,43.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,845.7,4.5,150.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,877.7,7.7,208.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,909.7,8.0,222.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,941.7,7.5,276.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,77.7,23.4,23.2,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,109.7,17.3,20.3,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,141.7,12.9,37.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,173.7,11.8,34.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,205.7,11.2,34.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,237.7,12.9,18.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,269.7,13.5,21.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,301.7,14.6,15.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,333.7,14.7,17.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,365.7,12.9,10.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,397.7,10.5,14.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,429.7,9.9,7.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,461.7,10.1,12.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,493.7,11.6,12.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,525.7,13.0,17.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,557.7,13.0,17.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,589.7,13.1,24.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,621.7,12.8,26.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,653.7,11.0,29.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,685.7,11.5,34.4,0.2,'111111111,111111111,111112221'
