owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:15:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:35:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T00:55:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:15:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:34:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T01:54:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T02:14:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T02:34:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T02:54:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T03:14:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T03:34:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T03:54:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T04:14:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T04:34:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T04:54:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T05:14:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T05:34:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T05:54:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T06:14:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T06:34:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T06:54:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T07:14:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T07:34:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T07:54:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T08:14:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T08:34:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T08:54:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T09:14:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T09:34:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T09:54:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T10:14:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T10:34:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T10:54:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T11:14:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T11:34:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T11:54:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T12:14:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T12:34:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T12:53:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T13:13:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T13:33:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T13:53:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T14:13:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T14:32:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T14:52:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T15:12:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T15:32:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T15:52:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T16:12:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T16:32:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T16:52:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T17:12:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T17:32:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T17:52:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T18:12:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T18:32:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T18:52:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T19:12:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T19:32:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T19:52:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T20:12:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T20:32:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T20:52:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T21:12:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T21:32:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T21:52:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T22:12:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T22:32:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T22:52:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T23:12:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T23:32:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-01T23:52:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T00:12:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T00:32:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T00:52:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T01:11:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T01:31:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T01:51:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T02:11:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T02:31:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T02:51:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T03:11:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T03:30:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T03:50:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T04:10:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T04:30:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T04:50:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T05:10:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T05:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T05:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T06:09:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T06:29:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T06:49:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T07:09:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T07:29:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T07:49:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T08:09:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T08:28:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T08:48:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T09:08:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T09:28:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T09:48:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T10:08:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T10:28:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T10:48:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T11:08:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T11:28:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T11:48:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T12:08:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T12:28:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T12:48:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T13:08:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T13:28:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T13:48:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T14:08:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T14:28:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T14:48:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T15:08:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T15:28:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T15:48:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T16:08:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T16:28:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T16:48:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T17:08:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T17:28:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T17:47:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T18:07:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T18:27:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T18:47:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T19:07:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T19:26:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T19:46:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T20:06:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T20:26:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T20:46:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T21:06:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T21:26:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T21:46:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T22:06:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T22:26:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T22:46:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T23:06:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T23:26:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-02T23:46:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T00:06:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T00:26:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T00:46:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T01:06:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T01:26:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T01:46:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T02:06:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T02:26:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T02:46:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T03:06:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T03:26:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T03:45:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T04:05:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T04:25:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T04:45:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T05:05:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T05:25:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T05:45:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T06:05:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T06:25:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T06:45:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T07:05:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T07:25:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T07:45:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T08:05:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T08:25:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T08:45:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T09:05:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T09:25:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T09:45:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T10:05:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T10:25:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T10:45:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T11:05:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T11:25:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T11:45:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T12:05:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T12:25:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T12:44:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T13:04:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T13:24:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T13:44:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T14:04:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T14:24:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T14:43:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T15:03:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T15:23:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T15:43:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T16:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T16:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T16:43:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T17:03:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T17:23:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T17:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T18:02:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T18:22:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T18:42:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T19:02:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T19:22:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T19:42:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T20:02:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T20:22:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T20:42:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T21:02:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T21:22:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T21:42:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T22:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T22:21:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T22:41:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T23:01:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T23:21:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-03T23:41:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T00:01:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T00:21:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T00:41:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T01:01:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T01:21:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T01:41:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T02:01:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T02:21:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T02:41:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T03:01:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T03:21:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T03:41:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T04:01:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T04:21:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T04:41:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T05:01:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T05:21:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T05:40:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T06:00:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T06:19:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T06:39:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T06:59:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T07:19:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-04T07:39:00Z,28.7547,-88.2673,28.2,28.7,11111222
