owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,70.7,6.0,90.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,102.7,5.1,101.3,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,134.7,3.5,115.1,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,166.7,2.1,148.6,-0.2,'111331113,111111113,111112223'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,198.7,0.8,119.7,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,230.7,2.0,90.0,0.0,'111331111,111111131,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,262.7,2.1,43.0,1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,294.7,3.2,268.2,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,326.7,3.3,317.5,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,358.7,5.6,321.5,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,390.7,9.1,298.8,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,422.7,11.5,298.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,454.7,11.4,289.4,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,486.7,13.9,286.7,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,518.7,11.6,280.4,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,550.7,8.4,281.0,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,582.7,11.1,262.2,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,614.7,2.6,98.7,5.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,646.7,2.6,278.7,1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,678.7,1.7,190.0,2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,710.7,2.2,206.6,1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,742.7,8.4,253.5,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,774.7,3.4,254.7,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,806.7,0.6,99.5,2.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,838.7,2.6,10.9,2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,870.7,4.0,298.5,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,902.7,10.4,280.0,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,934.7,7.0,308.0,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,966.7,7.7,313.4,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,998.7,7.1,307.0,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,1030.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:17:00Z,27.2925,-90.9681,1062.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,70.7,5.4,96.3,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,102.7,8.4,88.6,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,134.7,2.0,156.0,-1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,166.7,2.2,125.8,-0.3,'111331113,111111113,111112223'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,198.7,0.8,7.1,-0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,230.7,2.1,76.0,0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,262.7,2.2,13.4,1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,294.7,4.2,256.3,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,326.7,3.2,303.7,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,358.7,6.5,304.4,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,390.7,11.5,294.8,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,422.7,11.3,296.3,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,454.7,11.0,296.6,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,486.7,13.4,291.0,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,518.7,12.6,281.5,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,550.7,8.9,281.7,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,582.7,10.1,260.4,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,614.7,2.2,108.4,5.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,646.7,2.5,270.0,1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,678.7,1.3,175.6,2.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,710.7,2.8,186.1,2.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,742.7,8.5,251.6,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,774.7,3.8,251.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,806.7,2.6,249.4,2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,838.7,2.5,323.1,2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,870.7,3.8,311.8,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,902.7,7.2,283.7,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,934.7,6.3,309.2,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,966.7,6.2,326.8,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,998.7,6.2,311.7,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,1030.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:37:00Z,27.2925,-90.9681,1062.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,70.7,4.3,147.4,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,102.7,6.8,90.0,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,134.7,2.4,145.0,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,166.7,3.6,82.1,1.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,198.7,1.2,350.5,0.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,230.7,1.3,90.0,1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,262.7,1.9,15.5,2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,294.7,4.0,252.5,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,326.7,4.2,296.6,5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,358.7,7.8,307.2,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,390.7,11.7,292.6,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,422.7,11.4,298.4,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,454.7,11.2,296.6,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,486.7,14.4,289.4,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,518.7,14.4,279.6,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,550.7,8.8,280.4,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,582.7,11.6,259.1,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,614.7,2.9,92.0,6.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,646.7,2.3,270.0,2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,678.7,2.1,199.3,3.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,710.7,2.6,209.5,2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,742.7,11.7,251.1,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,774.7,5.5,236.9,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,806.7,4.6,237.3,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,838.7,2.9,272.0,1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,870.7,3.4,286.9,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,902.7,7.3,277.1,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,934.7,5.5,303.1,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,966.7,4.5,318.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,998.7,5.5,309.8,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,1030.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T00:57:00Z,27.2925,-90.9681,1062.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,70.7,3.5,219.2,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,102.7,4.1,80.1,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,134.7,0.8,150.3,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,166.7,3.2,101.0,1.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,198.7,0.9,40.6,1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,230.7,4.3,76.6,3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,262.7,3.7,22.4,5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,294.7,4.2,257.6,5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,326.7,4.0,295.3,6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,358.7,8.0,302.3,4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,390.7,12.3,296.1,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,422.7,12.1,294.9,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,454.7,12.3,297.0,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,486.7,12.9,291.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,518.7,11.2,285.5,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,550.7,7.4,286.5,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,582.7,12.3,259.2,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,614.7,0.9,69.4,4.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,646.7,3.5,288.4,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,678.7,1.9,227.1,3.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,710.7,2.5,233.1,2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,742.7,11.3,254.1,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,774.7,5.3,235.7,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,806.7,5.4,240.1,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,838.7,3.3,264.8,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,870.7,2.5,303.7,2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,902.7,5.7,287.5,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,934.7,5.1,300.6,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,966.7,4.9,331.9,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,998.7,4.7,324.6,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,1030.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:17:00Z,27.2925,-90.9681,1062.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,70.7,1.2,274.8,-2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,102.7,4.2,83.2,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,134.7,1.7,90.0,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,166.7,6.5,90.9,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,198.7,1.5,105.9,3.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,230.7,2.2,54.2,4.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,262.7,3.0,336.0,5.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,294.7,5.5,251.9,3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,326.7,5.0,288.8,4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,358.7,7.2,297.3,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,390.7,10.2,296.1,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,422.7,11.4,301.3,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,454.7,9.8,296.6,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,486.7,10.0,293.0,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,518.7,9.2,287.7,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,550.7,7.0,280.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,582.7,10.9,261.6,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,614.7,0.9,71.6,5.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,646.7,3.6,285.9,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,678.7,2.5,225.0,3.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,710.7,3.0,226.3,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,742.7,10.0,256.1,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,774.7,4.2,249.0,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,806.7,6.9,256.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,838.7,4.5,266.2,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,870.7,2.7,285.1,2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,902.7,7.6,279.1,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,934.7,6.2,297.8,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,966.7,5.7,325.8,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,998.7,3.9,322.3,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,1030.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:37:00Z,27.2925,-90.9681,1062.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,70.7,1.9,51.3,-3.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,102.7,2.0,78.7,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,134.7,3.3,98.6,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,166.7,2.9,95.9,1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,198.7,2.4,245.6,0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,230.7,1.1,318.8,1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,262.7,3.9,332.8,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,294.7,3.8,238.0,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,326.7,3.8,310.8,3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,358.7,6.6,303.9,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,390.7,10.8,307.5,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,422.7,9.9,308.8,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,454.7,8.9,302.1,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,486.7,10.2,293.8,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,518.7,9.7,281.9,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,550.7,5.7,280.1,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,582.7,10.6,259.6,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,614.7,1.6,63.4,5.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42377:2,2023-06-01T01:57:00Z,27.2925,-90.9681,646.7,4.7,274.9,1.4,'111111111,111111111,111112221'
