owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,65.3,22.4,226.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,81.3,18.4,277.5,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,97.3,21.7,329.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,113.3,16.4,328.4,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,129.3,21.7,337.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,145.2,22.5,351.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,161.3,16.7,348.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,177.3,10.5,294.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,193.2,11.9,233.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,209.2,9.9,254.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,225.3,10.5,216.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,241.2,9.8,232.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,257.2,13.5,227.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,273.2,9.5,231.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,289.2,6.5,247.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,305.2,12.3,197.5,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,321.2,11.9,212.0,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,337.2,13.4,197.8,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,353.2,6.5,218.1,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,369.2,10.5,209.7,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,385.2,8.7,215.2,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,401.2,11.3,217.1,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,417.2,6.6,210.1,7.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,433.2,5.1,223.4,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,449.2,6.6,238.7,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,465.2,2.4,272.4,6.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,481.3,2.5,336.5,6.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,497.2,3.3,331.1,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,513.2,0.4,26.6,5.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,529.3,2.6,207.6,6.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,545.2,6.7,356.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,561.2,6.9,355.9,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,577.3,14.2,352.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,593.2,14.0,3.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,609.2,14.4,354.8,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,625.3,14.9,351.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,641.2,18.4,339.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,657.2,23.0,346.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,673.3,23.2,349.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,689.2,18.1,348.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,705.2,19.4,356.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,721.3,18.9,354.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,737.2,20.5,357.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,753.2,18.4,359.4,-1.1,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,769.2,17.2,6.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,785.2,15.8,1.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,801.3,8.0,335.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,817.3,11.3,14.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,833.2,9.6,4.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,849.2,3.8,12.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,865.2,3.2,38.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,881.2,6.8,28.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,897.3,5.7,119.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,913.3,7.9,90.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,929.3,13.3,114.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,945.2,13.7,110.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,961.2,9.9,81.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,977.2,11.2,119.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,993.2,8.6,111.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1009.2,10.1,144.3,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1025.3,10.0,123.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1041.3,8.2,92.8,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1057.3,7.1,89.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1073.3,7.9,60.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1089.3,8.5,70.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1105.3,9.4,89.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1121.3,4.0,73.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1137.3,1.5,360.0,-1.0,'111331111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1153.3,4.3,20.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1169.3,8.3,52.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1185.3,4.5,36.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1201.3,5.2,211.5,3.7,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1217.2,12.5,9.2,-1.4,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:02:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,65.3,29.5,224.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,81.3,20.5,277.6,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,97.3,21.9,316.8,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,113.3,23.3,334.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,129.3,19.9,340.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,145.2,15.1,332.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,161.3,12.3,314.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,177.3,9.5,305.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,193.2,14.9,256.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,209.2,10.6,225.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,225.3,11.5,225.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,241.2,13.4,226.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,257.2,12.0,212.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,273.2,10.0,209.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,289.2,10.9,223.5,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,305.2,13.9,204.7,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,321.2,14.6,215.0,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,337.2,16.9,215.4,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,353.2,13.9,206.0,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,369.2,7.0,219.2,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,385.2,6.1,231.6,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,401.2,6.9,225.6,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,417.2,6.3,228.2,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,433.2,5.8,229.2,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,449.2,4.9,277.0,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,465.2,4.6,248.4,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,481.3,4.4,264.8,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,497.2,3.6,219.4,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,513.2,2.3,205.5,6.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,529.3,3.6,178.4,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,545.2,5.9,1.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,561.2,6.0,3.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,577.3,10.3,351.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,593.2,14.1,3.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,609.2,9.4,351.4,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,625.3,11.8,347.7,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,641.2,16.6,339.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,657.2,18.6,343.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,673.3,18.0,352.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,689.2,21.3,348.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,705.2,13.3,349.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,721.3,19.5,351.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,737.2,20.1,358.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,753.2,21.1,2.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,769.2,17.6,9.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,785.2,12.9,5.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,801.3,13.3,360.0,1.3,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,817.3,9.5,9.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,833.2,8.0,14.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,849.2,5.1,12.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,865.2,6.0,58.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,881.2,5.2,48.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,897.3,6.9,70.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,913.3,7.2,82.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,929.3,11.3,105.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,945.2,11.5,108.3,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,961.2,7.7,87.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,977.2,8.6,84.0,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,993.2,9.1,104.0,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1009.2,11.5,129.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1025.3,9.3,131.1,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1041.3,7.9,79.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1057.3,9.5,54.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1073.3,9.3,65.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1089.3,7.2,59.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1105.3,7.1,106.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1121.3,7.7,78.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1137.3,6.3,63.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1153.3,7.4,81.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1169.3,6.4,72.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1185.3,3.5,53.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1201.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1217.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:12:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,65.3,24.7,221.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,81.3,17.0,301.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,97.3,19.6,339.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,113.3,22.5,329.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,129.3,15.8,321.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,145.2,13.3,333.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,161.3,10.5,315.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,177.3,8.1,288.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,193.2,14.5,274.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,209.2,11.4,221.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,225.3,12.0,218.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,241.2,13.6,218.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,257.2,21.9,208.7,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,273.2,16.5,210.6,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,289.2,18.4,206.8,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,305.2,22.6,202.4,10.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,321.2,16.2,218.0,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,337.2,11.6,213.0,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,353.2,6.5,206.6,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,369.2,9.8,207.9,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,385.2,10.3,212.8,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,401.2,8.2,257.3,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,417.2,4.0,252.5,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,433.2,4.4,263.5,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-01T00:22:00Z,27.2267,-91.1901,449.2,3.6,309.4,7.3,'111111111,111111111,111112221'
