network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,6.0,263.0,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,10.0,207.4,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,14.0,254.5,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,18.0,264.4,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,22.0,33.8,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,26.0,52.7,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,30.0,56.3,33.40,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,34.0,50.6,75.59,-9999.0,111111311,111111311,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,38.0,45.0,91.99,-9999.0,111111311,111111311,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,42.0,343.8,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,62.0,254.5,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,82.0,266.5,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,102.0,258.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,122.0,237.0,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,142.0,225.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,162.0,235.5,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,182.0,232.7,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,202.0,250.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,222.0,241.9,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,242.0,255.9,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,262.0,248.9,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,282.0,247.5,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,302.0,248.2,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,322.0,254.5,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,342.0,239.8,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,362.0,238.4,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,382.0,258.0,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,402.0,250.3,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,422.0,243.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,442.0,236.2,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,462.0,246.1,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,482.0,263.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,502.0,271.4,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,522.0,275.6,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,542.0,270.0,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,562.0,264.4,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,582.0,251.7,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,602.0,257.3,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,622.0,268.6,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,642.0,264.4,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,662.0,249.6,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,682.0,224.3,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,702.0,238.4,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,722.0,241.2,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,742.0,248.2,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,762.0,234.1,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,782.0,195.5,10.55,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,802.0,145.5,13.48,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,6.0,290.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,10.0,254.5,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,14.0,242.6,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,18.0,270.0,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,22.0,249.6,8.79,-9999.0,111111311,111111311,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,26.0,297.4,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,30.0,137.8,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,34.0,47.1,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,38.0,21.1,17.58,-9999.0,111111311,111111311,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,42.0,109.0,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,62.0,258.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,82.0,227.1,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,102.0,169.5,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,122.0,228.5,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,142.0,253.8,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,162.0,245.4,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,182.0,225.7,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,202.0,250.3,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,222.0,258.0,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,242.0,244.7,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,262.0,253.1,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,282.0,255.2,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,302.0,253.1,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,322.0,243.3,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,342.0,248.9,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,362.0,253.1,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,382.0,233.4,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,402.0,227.1,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,422.0,247.5,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,442.0,246.8,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,462.0,250.3,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,482.0,269.3,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,502.0,280.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,522.0,273.5,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,542.0,278.4,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,562.0,270.0,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,582.0,258.0,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,602.0,258.7,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,622.0,276.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,642.0,287.6,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,662.0,273.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,682.0,242.6,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,702.0,234.8,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,722.0,237.7,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,742.0,222.2,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,762.0,248.9,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,782.0,207.4,3.52,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,6.0,269.3,26.37,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,10.0,277.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,14.0,224.3,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,18.0,178.6,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,22.0,259.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,26.0,255.9,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,30.0,251.7,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,34.0,256.6,25.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,38.0,258.7,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,42.0,215.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,62.0,245.4,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,82.0,227.1,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,102.0,208.1,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,122.0,236.2,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,142.0,247.5,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,162.0,228.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,182.0,233.4,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,202.0,241.2,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,222.0,253.1,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,242.0,255.9,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,262.0,257.3,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,282.0,251.0,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,302.0,246.8,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,322.0,249.6,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,342.0,247.5,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,362.0,237.0,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,382.0,241.9,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,402.0,242.6,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,422.0,234.1,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,442.0,234.1,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,462.0,248.9,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,482.0,275.6,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,502.0,274.2,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,522.0,282.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,542.0,274.9,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,562.0,277.0,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,582.0,270.7,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,602.0,267.9,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,622.0,272.1,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,642.0,267.9,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,662.0,260.2,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,682.0,237.0,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,702.0,213.0,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,722.0,230.6,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,742.0,237.0,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,762.0,230.6,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,782.0,180.0,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-09-01T00:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
