owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T00:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T00:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T01:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T02:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T03:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T04:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:26:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:36:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:46:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T05:56:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:06:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:16:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T06:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T07:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T08:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T09:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T10:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T11:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T12:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T13:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T14:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T15:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T16:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T17:57:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:07:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T18:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T19:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T19:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T19:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T19:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T19:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T20:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T21:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:18:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T22:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:18:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-01T23:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:18:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T00:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T01:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T02:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T03:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T04:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T05:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T05:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T05:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T05:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T05:59:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:09:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:19:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:29:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:39:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:49:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T06:59:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:09:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:19:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:29:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:39:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:49:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T07:59:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T08:09:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T08:19:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T08:39:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T08:49:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T08:59:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:09:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:19:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:29:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:39:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:49:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T09:59:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:09:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:19:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:29:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:39:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:49:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T10:59:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:09:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:39:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T11:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T12:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T12:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T12:39:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T12:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T12:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:39:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T13:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:39:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T14:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T15:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T15:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T15:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T15:49:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T15:59:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:19:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:29:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:39:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:49:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T16:59:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T17:09:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T17:19:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-02T17:29:00Z,28.5740,-87.9340,24.0,22.9,11111222
