owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,30.1,10.3,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,34.0,5.8,274.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,38.0,6.4,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,42.0,5.3,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,46.0,6.1,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,50.0,7.1,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,54.0,7.7,277.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,58.0,8.1,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,62.0,8.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,66.0,8.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,70.0,8.1,265.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,74.0,8.7,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,78.0,9.9,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,82.0,9.7,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,86.0,9.3,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,90.0,11.1,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,94.0,12.4,283.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,98.0,14.1,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,102.0,16.6,296.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,106.0,16.7,299.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,110.0,16.2,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,114.0,14.3,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,118.0,13.7,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,122.0,12.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,126.0,12.3,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,130.1,10.8,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,134.1,10.2,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,138.1,10.3,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,142.1,11.0,302.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,146.1,14.9,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,150.1,15.4,306.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,154.1,14.8,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,158.1,19.1,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,162.1,22.8,315.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,166.1,18.1,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,170.1,10.8,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,174.1,11.8,320.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,178.1,10.7,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,182.1,10.9,328.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,186.1,10.6,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,190.1,13.2,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,194.1,13.1,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,198.1,13.8,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,202.1,12.7,337.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:06:00Z,28.5740,-87.9340,206.1,12.5,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,30.1,9.6,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,34.0,7.7,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,38.0,4.0,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,42.0,6.0,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,46.0,7.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,50.0,8.4,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,54.0,9.9,282.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,58.0,10.5,291.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,62.0,10.6,291.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,66.0,8.6,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,70.0,8.3,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,74.0,9.5,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,78.0,9.8,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,82.0,9.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,86.0,11.4,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,90.0,12.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,94.0,14.3,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,98.0,16.3,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,102.0,17.8,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,106.0,16.1,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,110.0,15.3,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,114.0,14.5,298.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,118.0,12.8,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,122.0,12.1,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,126.0,10.4,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,130.1,9.6,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,134.1,9.5,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,138.1,10.8,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,142.1,11.8,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,146.1,14.8,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,150.1,16.7,305.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,154.1,14.9,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,158.1,17.5,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,162.1,20.3,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,166.1,15.6,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,170.1,8.8,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,174.1,8.3,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,178.1,11.4,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,182.1,11.5,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,186.1,13.5,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,190.1,14.1,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,194.1,16.1,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,198.1,15.4,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,202.1,18.1,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:16:00Z,28.5740,-87.9340,206.1,16.6,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,30.1,12.5,179.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,34.0,8.7,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,38.0,4.8,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,42.0,5.6,285.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,46.0,7.3,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,50.0,9.8,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,54.0,11.2,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,58.0,12.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,62.0,11.8,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,66.0,11.5,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,70.0,10.7,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,74.0,10.5,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,78.0,10.7,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,82.0,9.9,269.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,86.0,10.2,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,90.0,10.6,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,94.0,12.4,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,98.0,14.7,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,102.0,16.3,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,106.0,16.3,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,110.0,15.0,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,114.0,12.9,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,118.0,12.1,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,122.0,10.4,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,126.0,11.3,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,130.1,10.5,294.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,134.1,12.2,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,138.1,12.4,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,142.1,11.9,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,146.1,16.7,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,150.1,17.9,305.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,154.1,16.3,305.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,158.1,20.2,313.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,162.1,25.0,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,166.1,21.1,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,170.1,18.9,309.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,174.1,18.0,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,178.1,17.0,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,182.1,17.3,320.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,186.1,16.7,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,190.1,15.7,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,194.1,14.2,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,198.1,14.0,334.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,202.1,12.9,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:26:00Z,28.5740,-87.9340,206.1,13.1,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,30.1,14.4,166.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,34.0,12.9,168.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,38.0,5.6,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,42.0,7.4,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,46.0,7.3,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,50.0,7.6,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,54.0,7.6,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,58.0,6.8,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,62.0,6.9,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,66.0,7.5,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,70.0,8.5,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,74.0,9.4,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,78.0,8.6,270.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,82.0,8.8,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,86.0,9.6,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,90.0,12.0,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,94.0,15.0,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,98.0,16.0,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,102.0,16.8,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,106.0,17.1,294.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,110.0,17.1,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,114.0,14.5,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,118.0,12.1,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,122.0,10.9,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,126.0,10.2,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,130.1,9.5,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,134.1,10.8,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,138.1,10.6,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,142.1,12.1,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,146.1,15.2,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,150.1,19.1,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,154.1,16.0,300.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,158.1,19.2,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,162.1,25.5,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,166.1,19.0,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,170.1,13.9,303.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,174.1,15.1,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,178.1,15.5,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,182.1,15.4,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,186.1,13.4,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,190.1,14.8,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,194.1,14.0,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,198.1,13.5,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,202.1,13.5,335.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-01T00:36:00Z,28.5740,-87.9340,206.1,13.7,335.5,-9999.0,'111111111,111111111,999999991'
