owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,57.6,20.3,266.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,73.6,19.9,280.4,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,89.6,18.6,265.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,105.6,18.3,275.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,121.6,20.4,278.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,137.6,20.3,298.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,153.6,21.7,303.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,169.6,19.5,302.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,185.6,19.3,305.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,201.6,17.0,315.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,217.6,13.7,316.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,233.6,14.3,327.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,249.6,10.6,311.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,265.6,11.7,315.7,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,281.6,11.8,326.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,297.6,13.2,318.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,313.6,14.1,321.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,329.6,10.6,327.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,345.6,9.4,340.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,361.6,12.9,346.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,377.6,11.2,352.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,393.6,7.3,345.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,409.6,9.6,349.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,425.6,12.0,4.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,441.6,10.1,4.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,457.6,9.8,10.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,473.6,11.4,355.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,489.6,10.3,7.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,505.6,10.2,3.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,521.6,9.6,357.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,537.6,10.2,346.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,553.6,7.4,341.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,569.6,6.0,1.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,585.6,7.4,356.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,601.6,10.6,10.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,617.6,10.1,14.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,633.6,13.4,34.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,649.6,16.1,39.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,665.6,14.1,37.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,681.6,11.6,62.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,697.6,11.7,59.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,713.6,15.9,50.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,729.6,14.6,56.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,745.6,10.5,45.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,761.6,12.6,53.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,777.6,6.9,45.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,793.6,7.8,57.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,809.6,10.1,33.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,825.6,10.2,34.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,841.6,11.9,25.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,857.6,10.9,28.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,873.6,6.1,25.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,889.6,13.0,327.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,905.6,17.4,11.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,921.6,9.7,34.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,937.6,12.3,355.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,953.6,16.6,345.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,969.6,6.5,34.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,985.6,5.7,273.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1001.6,6.0,270.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1017.6,4.7,340.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1033.6,11.0,38.7,0.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1049.6,16.9,10.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1065.6,31.2,103.1,5.8,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:03:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,57.6,18.5,258.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,73.6,19.6,271.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,89.6,20.4,269.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,105.6,21.5,282.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,121.6,17.8,295.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,137.6,16.4,309.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,153.6,17.4,321.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,169.6,18.3,317.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,185.6,15.9,289.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,201.6,8.3,297.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,217.6,11.7,306.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,233.6,12.3,303.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,249.6,10.5,329.8,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,265.6,10.9,313.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,281.6,11.4,322.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,297.6,12.6,323.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,313.6,11.8,327.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,329.6,13.7,329.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,345.6,14.7,352.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,361.6,12.0,1.9,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,377.6,12.7,357.7,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,393.6,10.8,6.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,409.6,11.1,6.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,425.6,12.9,9.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,441.6,12.0,10.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,457.6,11.2,16.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,473.6,9.4,353.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,489.6,8.9,5.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,505.6,8.7,342.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,521.6,8.7,354.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,537.6,9.8,5.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,553.6,6.9,354.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,569.6,9.3,26.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,585.6,9.2,31.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,601.6,6.9,45.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,617.6,6.9,19.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,633.6,11.5,16.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,649.6,12.4,40.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,665.6,15.1,43.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,681.6,15.9,47.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,697.6,13.6,45.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,713.6,10.5,58.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,729.6,10.9,57.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,745.6,11.8,76.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,761.6,10.7,47.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,777.6,6.9,47.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,793.6,9.2,56.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,809.6,11.6,48.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,825.6,10.6,40.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,841.6,4.5,353.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,857.6,11.8,17.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,873.6,10.5,27.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,889.6,11.7,333.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,905.6,20.2,3.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,921.6,11.1,6.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,937.6,13.0,3.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,953.6,16.4,17.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,969.6,10.6,1.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,985.6,9.6,308.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1001.6,16.7,319.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1017.6,31.8,169.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1033.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1049.6,41.0,117.6,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1065.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:13:00Z,28.5740,-87.9340,1081.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,57.6,21.9,270.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,73.6,14.2,293.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,89.6,19.7,273.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,105.6,16.8,277.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,121.6,15.8,282.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,137.6,15.6,287.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,153.6,14.0,289.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,169.6,19.7,307.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,185.6,16.6,297.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,201.6,13.5,277.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,217.6,13.2,289.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,233.6,12.2,313.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,249.6,10.4,330.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,265.6,11.3,303.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,281.6,11.3,329.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,297.6,11.3,325.0,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,313.6,14.9,315.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,329.6,11.4,325.3,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,345.6,15.6,344.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,361.6,13.5,359.2,5.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,377.6,13.1,3.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,393.6,11.7,9.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,409.6,11.3,357.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,425.6,11.9,10.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,441.6,11.5,10.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,457.6,8.5,8.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,473.6,9.7,340.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,489.6,8.7,2.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,505.6,10.7,0.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,521.6,8.9,345.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,537.6,9.6,318.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,553.6,8.5,9.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,569.6,8.4,356.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,585.6,6.6,28.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,601.6,6.8,20.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,617.6,12.2,29.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,633.6,12.5,42.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,649.6,13.3,52.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,665.6,12.5,47.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,681.6,12.6,57.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,697.6,10.2,63.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,713.6,11.1,56.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,729.6,8.9,63.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,745.6,9.5,74.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,761.6,10.5,46.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,777.6,6.8,55.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,793.6,10.1,56.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,809.6,9.4,39.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,825.6,11.5,44.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,841.6,10.0,26.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,857.6,7.2,32.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,873.6,4.2,314.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,889.6,7.4,334.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,905.6,20.9,15.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T00:23:00Z,28.5740,-87.9340,921.6,13.0,16.1,2.3,'111111111,111111111,111112221'
