owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,61.9,7.8,52.8,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,91.9,3.5,75.2,-2.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,121.9,6.1,360.0,-0.7,'111111111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,151.9,6.5,360.0,1.8,'111111111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,181.9,8.0,19.8,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,211.9,3.9,291.3,4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,241.9,6.8,253.7,6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,271.9,11.5,236.7,6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,301.9,9.6,227.5,3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,331.9,8.6,244.6,3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,361.9,10.5,241.5,4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,391.9,10.2,241.9,4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,421.9,8.6,248.8,4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,451.9,5.3,255.7,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,481.9,4.7,282.3,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,511.9,3.4,238.2,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,541.9,3.6,243.4,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,571.9,4.2,236.7,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,601.9,3.6,189.5,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,631.9,8.6,227.8,4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,661.9,10.8,225.4,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,61.9,7.0,51.3,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,91.9,3.9,104.7,-2.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,121.9,2.0,348.7,-2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,151.9,2.0,342.5,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,181.9,4.4,353.5,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,211.9,5.2,286.7,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,241.9,8.5,257.1,3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,271.9,10.0,236.8,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,301.9,8.3,235.7,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,331.9,7.1,253.6,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,361.9,9.7,250.1,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,391.9,8.9,248.3,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,421.9,8.8,251.4,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,451.9,7.2,270.0,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,481.9,4.1,277.0,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,511.9,3.0,264.3,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,541.9,3.0,248.6,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,571.9,5.0,264.3,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,601.9,4.1,242.2,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,631.9,8.4,238.6,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,661.9,14.0,231.7,4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,61.9,6.2,41.7,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,91.9,4.7,115.5,-3.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,121.9,1.3,270.0,-2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,151.9,0.7,90.0,-3.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,181.9,2.2,320.5,-0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,211.9,5.1,270.0,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,241.9,8.6,256.6,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,271.9,10.4,236.8,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,301.9,7.9,235.3,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,331.9,6.6,256.8,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,361.9,8.4,246.2,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,391.9,9.1,238.1,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,421.9,7.9,250.9,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,451.9,6.3,268.2,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,481.9,5.5,271.0,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,511.9,6.2,263.6,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,541.9,7.2,252.3,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,571.9,4.2,247.7,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,601.9,4.8,267.6,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,631.9,8.9,252.4,5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,661.9,9.3,225.4,4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,61.9,8.2,49.9,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,91.9,5.6,84.9,-3.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,121.9,1.8,340.6,-2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,151.9,0.8,277.1,-2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,181.9,3.4,283.6,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,211.9,6.0,260.4,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,241.9,8.0,254.7,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,271.9,10.1,236.3,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,301.9,10.2,242.4,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,331.9,8.4,254.8,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,361.9,8.2,247.8,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,391.9,10.2,251.7,4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,421.9,11.0,258.0,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,451.9,5.7,270.0,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,481.9,4.9,272.3,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,511.9,6.4,277.1,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,541.9,6.0,250.7,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,571.9,3.9,259.6,3.2,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,601.9,3.6,243.4,1.7,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,631.9,10.7,245.8,5.3,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,661.9,10.9,247.4,4.4,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,61.9,4.0,55.1,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,91.9,4.4,112.5,-3.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,121.9,0.7,315.0,-2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,151.9,1.1,315.0,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,181.9,2.6,294.6,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,211.9,1.1,270.0,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,241.9,6.5,258.5,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,271.9,8.5,231.7,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,301.9,11.9,242.6,3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,331.9,8.4,261.1,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,361.9,17.9,268.7,9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,391.9,5.4,312.0,3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,421.9,10.2,277.9,8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,451.9,5.9,212.6,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,481.9,16.4,270.0,4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,511.9,19.1,277.8,7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,541.9,14.4,236.3,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,571.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,601.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,631.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,661.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,691.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,721.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,751.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,871.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,901.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,931.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,961.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,991.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,61.9,2.5,85.4,-0.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,91.9,3.8,105.1,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,121.9,2.9,299.2,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,151.9,2.3,208.8,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,181.9,3.5,273.3,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,211.9,2.9,245.2,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,241.9,6.5,247.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,271.9,11.8,250.6,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,301.9,7.3,259.8,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,331.9,9.9,273.5,4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,361.9,6.4,213.4,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,391.9,16.1,273.9,7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,421.9,0.8,230.2,3.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,451.9,8.0,237.3,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,481.9,13.1,239.1,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,511.9,10.3,200.4,-2.2,'111111111,111111111,111112221'
