owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,22.1,67.0,325.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,26.1,70.1,326.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,30.1,72.1,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,34.1,73.0,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,38.1,73.0,328.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,42.1,73.8,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,46.1,73.0,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,50.1,71.6,326.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,54.1,72.0,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,58.1,72.6,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,62.1,72.7,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,66.1,71.9,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,70.1,72.0,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,74.1,70.9,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,78.1,70.3,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,82.1,70.5,327.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,86.1,69.5,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,90.1,68.9,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,94.1,69.5,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,98.1,69.2,326.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,102.1,67.0,325.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,106.1,55.7,322.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,110.1,52.2,320.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,114.1,47.0,312.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,118.1,44.9,311.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,122.1,59.6,318.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,126.1,62.5,320.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,130.1,74.4,326.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,134.1,65.2,325.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,138.1,59.0,323.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,142.1,62.3,324.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,146.1,59.4,323.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,150.1,60.3,325.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,154.1,60.1,325.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,158.1,60.9,325.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,162.1,62.5,325.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,166.1,63.8,324.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,170.1,69.2,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,174.1,69.8,326.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,178.1,78.1,330.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,182.1,77.4,330.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,186.1,81.6,331.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,190.1,104.9,333.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,194.1,97.1,336.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,198.1,99.8,347.4,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,202.1,174.8,329.4,-9999.0,'111334311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,206.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,210.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,214.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,218.1,186.0,337.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,222.1,312.0,332.1,-9999.0,'111444311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,226.1,265.7,341.3,-9999.0,'111444311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,234.1,336.1,338.0,-9999.0,'111443311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,238.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,242.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,246.1,162.3,348.2,-9999.0,'111334111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,250.1,180.9,349.0,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,254.1,248.4,341.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:03:00Z,27.1319,-90.3385,258.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,22.1,70.8,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,26.1,70.7,327.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,30.1,68.7,327.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,34.1,66.3,326.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,38.1,66.6,326.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,42.1,69.0,326.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,46.1,71.3,327.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,50.1,70.6,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,54.1,70.3,327.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,58.1,70.4,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,62.1,70.6,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,66.1,71.4,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,70.1,70.4,327.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,74.1,70.1,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,78.1,68.7,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,82.1,70.2,327.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,86.1,68.8,327.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,90.1,67.6,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,94.1,65.9,326.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,98.1,61.1,324.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,102.1,65.8,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,106.1,60.5,325.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,110.1,50.9,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,114.1,47.7,314.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,118.1,38.3,309.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,122.1,58.8,319.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,126.1,59.9,320.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,130.1,67.4,325.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,134.1,59.0,323.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,138.1,56.1,321.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,142.1,58.5,322.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,146.1,60.8,324.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,150.1,64.6,324.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,154.1,62.6,324.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,158.1,63.0,323.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,162.1,63.4,322.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,166.1,64.6,323.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,170.1,67.7,324.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,174.1,73.9,326.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,178.1,73.4,328.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,182.1,81.9,331.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,186.1,108.7,337.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,190.1,121.1,334.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,194.1,117.5,323.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,198.1,564.0,335.1,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,202.1,144.2,195.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,206.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,210.1,183.5,345.8,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,214.1,444.0,331.8,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,218.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,222.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,226.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,234.1,40.1,331.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,238.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,246.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,250.1,265.3,347.7,-9999.0,'111444311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,254.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:13:00Z,27.1319,-90.3385,258.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,22.2,66.7,325.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,26.2,67.8,325.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,30.2,69.7,326.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,34.2,71.6,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,38.2,72.0,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,42.2,72.2,327.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,46.2,73.3,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,50.2,73.4,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,54.2,73.6,327.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,58.2,73.0,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,62.2,72.5,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,66.2,71.7,327.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,70.2,70.6,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,74.2,70.1,327.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,78.2,69.4,327.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,82.2,70.0,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,86.2,69.6,326.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,90.2,70.8,326.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,94.2,69.3,326.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,98.2,67.2,325.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,102.2,66.6,325.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,106.2,62.3,325.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,110.2,54.8,323.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,114.2,48.0,317.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,118.2,51.8,317.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,122.2,41.5,307.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,126.2,49.5,313.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,130.2,70.3,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,134.2,64.1,327.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,138.2,62.4,326.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,142.2,61.4,325.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,146.2,55.3,322.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,150.2,57.0,323.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,154.2,58.1,323.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,158.2,58.7,324.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,162.2,60.0,323.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,166.2,60.4,324.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,170.2,55.3,321.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,174.2,65.3,324.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,178.2,70.0,325.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,182.2,73.1,329.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,186.2,72.3,327.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,190.2,77.3,329.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,194.2,83.0,333.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,198.2,68.1,322.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,202.2,63.9,322.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,206.2,128.8,336.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,210.2,265.5,331.4,-9999.0,'111441311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,214.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,222.2,101.3,353.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,226.2,126.0,319.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,234.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,238.2,114.8,323.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,246.2,370.4,324.0,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,250.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,254.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:23:00Z,27.1319,-90.3384,258.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:33:00Z,27.1319,-90.3384,22.1,72.8,324.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-01T00:33:00Z,27.1319,-90.3384,26.1,73.1,326.0,-9999.0,'111111111,111111111,999999991'
