owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,61.1,5.7,186.0,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,91.1,10.6,171.3,1.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,121.1,13.9,187.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,151.1,6.4,176.4,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,181.1,3.2,119.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,211.1,2.7,13.0,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,241.1,0.3,360.0,1.2,'111331111,111441111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,271.1,4.1,164.6,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,301.1,2.0,126.9,-0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,331.1,6.7,28.5,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,361.1,3.7,82.3,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,391.1,3.9,95.9,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,421.1,4.4,78.2,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,451.1,5.4,67.2,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,481.1,4.1,50.9,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,511.1,3.4,55.8,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,541.1,1.6,26.6,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,571.1,4.1,45.0,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,601.1,5.6,66.7,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,631.1,3.1,99.2,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,661.1,5.9,121.8,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,61.1,5.1,168.7,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,91.1,10.6,175.1,1.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,121.1,12.1,194.8,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,151.1,4.8,181.2,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,181.1,4.2,124.4,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,211.1,3.8,37.5,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,241.1,1.0,24.0,2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,271.1,2.8,160.9,2.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,301.1,1.9,141.3,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,331.1,5.8,24.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,361.1,4.6,85.0,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,391.1,4.5,112.0,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,421.1,6.0,68.6,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,451.1,6.3,50.8,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,481.1,4.4,58.1,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,511.1,2.5,53.1,-0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,541.1,0.9,40.6,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,571.1,1.6,37.6,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,601.1,4.3,72.4,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,631.1,3.0,107.2,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,661.1,6.4,137.5,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,61.1,3.6,194.4,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,91.1,10.3,168.8,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,121.1,11.4,187.1,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,151.1,3.1,157.5,2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,181.1,3.8,113.2,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,211.1,4.9,39.2,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,241.1,2.6,20.6,3.8,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,271.1,1.8,157.6,3.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,301.1,0.8,113.2,0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,331.1,4.8,14.6,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,361.1,3.9,82.7,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,391.1,3.9,90.0,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,421.1,5.5,67.6,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,451.1,6.1,47.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,481.1,5.3,45.8,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,511.1,2.6,38.7,-0.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,541.1,0.9,49.4,-0.9,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,571.1,1.7,90.0,-1.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,601.1,3.3,91.7,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,631.1,2.0,188.5,-0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,661.1,6.8,155.7,-2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,61.1,7.1,153.1,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,91.1,9.9,177.7,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,121.1,9.1,190.1,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,151.1,4.0,58.3,3.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,181.1,7.1,46.7,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,211.1,5.3,47.3,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,241.1,0.5,143.1,3.8,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,271.1,5.5,192.5,3.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,301.1,5.0,185.7,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,331.1,2.2,15.9,1.4,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,361.1,3.6,83.7,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,391.1,3.1,93.7,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,421.1,4.4,58.8,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,451.1,6.0,51.0,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,481.1,4.2,44.0,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,511.1,2.6,40.4,-1.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,541.1,1.7,65.0,-1.4,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,571.1,0.7,90.0,-1.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,601.1,1.9,99.0,-0.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,631.1,0.9,159.4,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,661.1,5.9,153.9,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,61.1,13.8,146.5,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,91.1,14.6,178.0,0.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,121.1,10.3,185.0,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,151.1,1.6,68.2,1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,181.1,4.9,37.6,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,211.1,2.5,48.2,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,241.1,1.3,151.4,1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,271.1,4.5,189.0,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,301.1,2.4,160.8,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,331.1,5.1,30.6,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,361.1,6.2,70.1,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,391.1,3.8,63.4,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,421.1,5.9,51.2,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,451.1,6.3,37.2,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,481.1,3.0,36.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,511.1,1.6,352.9,0.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,541.1,0.5,201.8,-0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,571.1,0.3,315.0,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,601.1,2.4,90.0,-0.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,631.1,3.0,189.5,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,661.1,6.9,147.5,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,61.1,13.5,153.6,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,91.1,14.2,177.2,0.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,121.1,11.9,183.8,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,151.1,3.5,71.6,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,181.1,6.3,13.8,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,211.1,3.7,36.3,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,241.1,2.5,40.1,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,271.1,1.7,176.6,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,301.1,1.9,55.5,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,331.1,8.7,33.3,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,361.1,6.7,66.1,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,391.1,4.5,53.1,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,421.1,6.4,48.1,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,451.1,5.9,44.3,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,481.1,3.1,24.9,0.0,'111111111,111111111,111112221'
