owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:02:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:22:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T00:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:02:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T01:42:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T02:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T02:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T02:42:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T03:02:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T03:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T03:42:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T04:02:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T04:22:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T04:42:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T05:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T05:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T05:42:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T06:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T06:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T06:42:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T07:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T07:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T07:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T08:02:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T08:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T08:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T09:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T09:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T09:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T10:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T10:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T10:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T11:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T11:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T11:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T12:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T12:22:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T12:42:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T13:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T13:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T13:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T14:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T14:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T14:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T15:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T15:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T15:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T16:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T16:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T16:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T17:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T17:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T17:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T18:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T18:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T18:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T19:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T19:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T19:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T20:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T20:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T20:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T21:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T21:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T21:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T22:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T22:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T22:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T23:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T23:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-01T23:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T00:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T00:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T00:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T01:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T01:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T01:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T02:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T02:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T02:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T03:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T03:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T03:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T04:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T04:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T04:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T05:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T05:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T05:42:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T06:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T06:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T06:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T07:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T07:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T07:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T08:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T08:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T08:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T12:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T12:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T12:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T13:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T13:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T13:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T14:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T14:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T14:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T15:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T15:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T15:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T16:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T16:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T16:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T17:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T17:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T17:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T18:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T18:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T18:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T19:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T19:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T19:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T20:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T20:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T20:42:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T21:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T21:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T21:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T22:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T22:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T22:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T23:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T23:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-02T23:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T00:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T00:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T00:42:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T01:02:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T01:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T01:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T02:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T02:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T02:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T03:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T03:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T03:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T04:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T04:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T04:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T05:02:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T05:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T05:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T06:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T06:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T06:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T07:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T07:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T07:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T08:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T08:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T08:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T09:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T09:22:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T09:42:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T10:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T10:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T10:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T11:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T11:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T11:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T12:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T12:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T12:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T13:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T13:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T13:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T14:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T14:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T14:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T15:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T15:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T15:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T16:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T16:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T16:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T17:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T17:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T17:42:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T18:02:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T18:22:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T18:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T19:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T19:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T19:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T20:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T20:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T20:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T21:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T21:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T21:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T22:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T22:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T22:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T23:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T23:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-03T23:41:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T00:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T00:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T00:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T01:01:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T01:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T01:41:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T02:01:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T02:21:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T02:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T03:01:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T03:21:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T03:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T04:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T04:21:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T04:41:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T05:01:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T05:21:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T05:41:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T06:01:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-04T06:21:00Z,27.3215,-90.5355,18.3,618.7,11144222
