owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,56.1,28.0,166.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,72.1,29.7,165.0,15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,88.1,15.1,135.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,104.1,11.8,130.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,120.1,10.9,167.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,136.1,10.7,183.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,152.1,13.9,202.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,168.1,12.1,209.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,184.1,7.8,229.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,200.1,6.5,196.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,216.1,3.0,174.3,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,232.1,3.3,47.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,248.1,5.9,2.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,264.1,1.4,309.3,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,280.1,1.1,318.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,296.1,5.3,251.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,312.1,9.7,242.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,328.1,4.6,220.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,344.1,4.9,254.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,360.1,6.5,249.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,376.1,4.4,303.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,392.1,4.0,258.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,408.1,7.2,214.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,424.1,11.7,207.0,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,440.1,3.9,262.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,456.1,4.4,318.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,472.1,3.4,247.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,488.1,1.2,170.5,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,504.1,9.0,204.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,520.1,6.6,266.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,536.1,9.1,284.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,552.1,9.6,283.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,568.1,8.6,228.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,584.1,7.9,251.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,600.1,7.9,238.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,616.1,7.6,224.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,632.1,10.6,280.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,648.1,9.5,292.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,664.1,5.9,249.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,680.1,10.3,223.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,696.1,6.4,235.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,712.1,7.0,274.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,728.1,5.5,270.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,744.1,7.2,278.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,760.1,9.9,288.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,776.1,18.9,332.9,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,792.1,9.1,223.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,808.1,20.3,335.2,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,824.1,8.5,294.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,840.1,9.4,288.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,856.1,13.8,322.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,872.1,7.8,317.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,888.1,8.2,312.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,904.1,18.2,354.0,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,920.1,8.5,318.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,936.1,3.0,325.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,952.1,1.9,254.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,968.1,1.3,71.6,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,984.1,0.9,116.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1000.1,17.5,188.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1016.1,12.5,177.3,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1032.1,8.2,171.6,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1048.1,6.4,348.3,-4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1064.1,14.1,166.9,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1080.1,8.2,309.1,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,56.1,29.4,164.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,72.1,36.3,167.4,17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,88.1,16.1,135.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,104.1,10.4,130.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,120.1,11.0,154.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,136.1,11.5,167.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,152.1,8.9,193.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,168.1,7.9,200.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,184.1,9.2,228.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,200.1,6.0,204.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,216.1,4.0,198.9,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,232.1,3.0,21.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,248.1,3.3,3.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,264.1,0.6,9.5,5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,280.1,3.4,278.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,296.1,8.0,257.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,312.1,8.1,250.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,328.1,7.4,241.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,344.1,6.7,259.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,360.1,5.1,275.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,376.1,3.5,303.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,392.1,3.8,288.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,408.1,10.5,223.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,424.1,13.7,192.2,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,440.1,4.8,271.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,456.1,3.3,287.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,472.1,5.1,240.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,488.1,5.4,232.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,504.1,10.6,227.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,520.1,8.3,257.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,536.1,8.7,289.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,552.1,5.4,271.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,568.1,7.6,240.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,584.1,5.2,242.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,600.1,3.8,238.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,616.1,13.5,209.2,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,632.1,10.9,275.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,648.1,6.9,291.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,664.1,7.4,244.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,680.1,13.5,204.5,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,696.1,9.1,228.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,712.1,4.9,290.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,728.1,7.1,274.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,744.1,7.4,241.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,760.1,7.0,308.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,776.1,14.3,337.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,792.1,7.6,239.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,808.1,15.7,325.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,824.1,8.3,297.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,840.1,7.1,294.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,856.1,11.6,327.7,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,872.1,4.9,268.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,888.1,10.2,324.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,904.1,9.3,5.5,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,920.1,7.9,331.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,936.1,2.4,131.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,952.1,2.4,257.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,968.1,0.6,239.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,984.1,9.0,199.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1000.1,14.7,180.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1016.1,14.2,181.2,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1032.1,3.0,264.3,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1048.1,9.9,31.0,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1064.1,7.1,173.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1080.1,5.2,350.0,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,56.1,24.6,161.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,72.1,31.0,166.2,17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,88.1,14.7,137.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,104.1,11.1,112.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,120.1,12.2,166.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,136.1,12.3,179.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,152.1,14.0,197.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,168.1,12.6,194.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,184.1,10.0,215.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,200.1,6.2,211.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,216.1,1.4,245.2,0.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,232.1,1.9,93.0,6.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,248.1,5.2,352.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,264.1,1.6,3.6,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,280.1,2.8,353.9,5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,296.1,3.1,284.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,312.1,8.8,260.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,328.1,3.0,258.3,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,344.1,5.5,303.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,360.1,6.0,292.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,376.1,6.9,323.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,392.1,5.1,270.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,408.1,7.2,211.9,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,424.1,11.7,203.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,440.1,3.4,239.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,456.1,3.5,293.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,472.1,2.9,202.2,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,488.1,7.1,226.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,504.1,7.2,230.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,520.1,6.6,266.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,536.1,7.7,261.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-01T00:25:00Z,28.2000,-89.1200,552.1,7.6,276.8,-2.2,'111111111,111111111,111112221'
