owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,29.9,6.6,120.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,33.9,6.3,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,37.9,6.3,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,41.9,5.2,121.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,45.9,4.1,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,49.9,3.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,53.9,4.0,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,57.9,4.9,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,61.9,4.2,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,65.9,4.5,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,69.9,4.0,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,73.9,4.5,349.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,77.9,4.6,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,81.9,3.8,326.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,85.9,4.8,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,89.9,5.4,284.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,93.9,4.7,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,97.9,6.5,272.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,101.9,7.3,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,105.9,10.5,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,109.9,13.5,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,113.9,13.8,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,117.9,14.8,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,121.9,15.5,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,125.9,17.5,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,129.9,16.0,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,133.9,16.3,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,137.9,16.4,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,141.9,20.4,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,145.9,22.9,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,149.9,25.1,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,153.9,31.8,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,157.9,35.2,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,161.9,33.8,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,165.9,34.6,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,169.9,35.9,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,173.9,35.0,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,177.9,35.9,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,181.9,35.6,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,185.9,33.1,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,189.9,8.5,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,193.9,8.7,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,197.9,13.0,70.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,201.9,12.2,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,205.9,19.3,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,29.9,6.3,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,33.9,5.2,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,37.9,4.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,41.9,5.1,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,45.9,6.6,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,49.9,7.1,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,53.9,6.9,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,57.9,7.4,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,61.9,6.8,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,65.9,6.7,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,69.9,5.3,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,73.9,4.5,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,77.9,5.0,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,81.9,4.6,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,85.9,3.5,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,89.9,3.7,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,93.9,5.1,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,97.9,7.2,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,101.9,10.6,260.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,105.9,11.1,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,109.9,11.2,255.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,113.9,12.7,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,117.9,14.4,258.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,121.9,13.5,257.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,125.9,13.7,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,129.9,14.7,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,133.9,16.2,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,137.9,17.9,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,141.9,21.5,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,145.9,23.9,251.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,149.9,25.9,251.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,153.9,30.0,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,157.9,32.7,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,161.9,31.5,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,165.9,31.0,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,169.9,29.1,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,173.9,29.6,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,177.9,31.0,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,181.9,32.7,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,185.9,36.1,258.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,189.9,8.1,73.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,193.9,8.2,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,197.9,10.2,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,201.9,34.4,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,205.9,22.9,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,29.9,4.4,121.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,33.9,3.4,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,37.9,4.8,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,41.9,4.8,86.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,45.9,5.4,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,49.9,6.0,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,53.9,5.7,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,57.9,5.4,29.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,61.9,6.2,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,65.9,6.2,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,69.9,6.1,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,73.9,6.1,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,77.9,6.5,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,81.9,5.7,354.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,85.9,4.6,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,89.9,4.3,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,93.9,5.2,291.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,97.9,6.7,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,101.9,8.7,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,105.9,11.0,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,109.9,13.1,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,113.9,14.1,262.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,117.9,15.3,261.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,121.9,15.0,261.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,125.9,16.0,262.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,129.9,16.7,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,133.9,18.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,137.9,20.3,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,141.9,23.1,258.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,145.9,22.5,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,149.9,24.7,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,153.9,27.2,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,157.9,29.6,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,161.9,30.2,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,165.9,30.9,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,169.9,30.5,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,173.9,28.4,256.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,177.9,29.3,257.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,181.9,31.0,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,185.9,43.1,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,189.9,18.8,77.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,193.9,17.5,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,197.9,6.3,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,201.9,4.2,304.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,205.9,5.7,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,29.9,4.5,130.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,33.9,4.0,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,37.9,3.0,166.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,41.9,2.2,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,45.9,1.9,74.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,49.9,3.3,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,53.9,4.1,65.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,57.9,4.6,55.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,61.9,4.6,42.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,65.9,4.5,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,69.9,4.5,10.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,73.9,5.2,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,77.9,5.8,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,81.9,5.7,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,85.9,5.1,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,89.9,4.7,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,93.9,5.3,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,97.9,5.9,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,101.9,7.5,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,105.9,9.8,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,109.9,11.9,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,113.9,14.0,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,117.9,14.7,260.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,121.9,14.7,260.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,125.9,15.3,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,129.9,16.4,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,133.9,17.5,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,137.9,19.2,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,141.9,22.3,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,145.9,23.0,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,149.9,24.5,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,153.9,28.1,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,157.9,29.4,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,161.9,30.4,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,165.9,29.7,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,169.9,30.6,257.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,173.9,30.8,257.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,177.9,30.6,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,181.9,30.1,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,185.9,35.6,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,189.9,14.8,257.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,193.9,0.6,189.5,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,197.9,0.9,102.5,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,201.9,3.8,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,205.9,2.7,51.0,-9999.0,'111331111,111111111,999999991'
