owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-01T00:04:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T00:14:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T00:24:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T00:34:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T00:44:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T00:54:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:04:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:14:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:24:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:34:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:44:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T01:54:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:04:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:14:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:24:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:34:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:44:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T02:54:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:04:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:14:00Z,28.2000,-89.1200,23.8,31.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:24:00Z,28.2000,-89.1200,23.8,31.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:34:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:44:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T03:54:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:04:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:14:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:24:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:34:00Z,28.2000,-89.1200,23.8,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:44:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T04:54:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:04:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:14:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:24:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:34:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:44:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T05:54:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:04:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:14:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:24:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:34:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:44:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T06:54:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:04:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:14:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:24:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:34:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:44:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T07:54:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:04:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:14:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:24:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:34:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:44:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T08:54:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:04:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:14:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:24:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:34:00Z,28.2000,-89.1200,23.9,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:44:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T09:55:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:05:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:15:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:25:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:35:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:45:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T10:55:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:05:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:15:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:25:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:35:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:45:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:45:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T12:55:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:05:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:15:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:25:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:35:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:45:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T13:55:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:05:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:15:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:25:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:35:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:45:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T14:55:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:05:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:15:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:25:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:35:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:45:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T15:55:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:05:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:15:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:25:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:35:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:45:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T16:55:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:05:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:15:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:25:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:35:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:45:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T17:55:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:05:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:15:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:25:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:35:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:45:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T18:55:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:05:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:15:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:25:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:35:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:45:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T19:55:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:05:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:15:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:25:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:35:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:45:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T20:55:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:05:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:15:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:25:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:35:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:46:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T21:56:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:06:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:16:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:26:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:36:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:46:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T22:56:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:06:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:16:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:26:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:36:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:46:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-01T23:56:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:06:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:16:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:26:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:36:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:46:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T00:56:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:06:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:16:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:26:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:36:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:46:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T01:56:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:06:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:16:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:26:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:36:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:46:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T02:56:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:06:00Z,28.2000,-89.1200,23.8,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:16:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:26:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:36:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:46:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T03:56:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T04:06:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T04:16:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T04:26:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T04:36:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T04:56:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:06:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:16:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:26:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:36:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:46:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T05:56:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:06:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:16:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:26:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:36:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:46:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T06:56:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:06:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:16:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:26:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:36:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:46:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T07:56:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:06:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:16:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:26:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:36:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:46:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T08:56:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:06:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:16:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:26:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:37:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:47:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T09:57:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:07:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:17:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:27:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:37:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:47:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T10:57:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:07:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:17:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:27:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:37:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:47:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T11:57:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:07:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:17:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:27:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:37:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:47:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T12:57:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:07:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:17:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:27:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:37:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:47:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T13:57:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:07:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:17:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:27:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:37:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:47:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T14:57:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:07:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:17:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:27:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:37:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:47:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T15:57:00Z,28.2000,-89.1200,23.9,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T16:07:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T16:17:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T16:27:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T16:37:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-02T16:47:00Z,28.2000,-89.1200,23.9,30.2,11111222
