owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,17.2,31.7,160.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,21.2,33.5,159.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,25.2,35.1,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,29.2,35.4,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,33.2,34.7,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,37.2,36.1,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,41.2,35.8,149.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,45.2,36.2,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,49.2,39.5,151.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,53.2,41.3,153.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,57.2,43.8,155.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,61.2,42.8,153.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,65.2,41.1,151.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,69.2,38.0,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,73.2,36.5,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,77.2,35.7,130.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,81.2,35.9,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,85.2,37.5,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,89.2,38.2,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,93.2,38.2,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,97.2,38.9,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,101.2,37.7,138.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,105.2,37.1,137.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,109.2,37.3,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,113.2,38.0,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,117.2,39.6,146.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,121.2,38.5,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,125.2,38.9,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,129.2,39.4,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,133.2,36.0,132.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,137.2,36.9,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,141.2,49.9,165.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,145.2,79.1,177.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,149.2,195.7,192.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,153.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,157.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,161.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,165.2,14.1,212.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,169.2,53.2,141.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,173.2,42.2,276.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,177.2,40.6,340.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,181.2,58.9,260.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,185.2,187.9,174.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,189.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,193.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,197.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,201.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,205.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,209.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,213.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,221.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,225.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,229.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,237.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,241.2,288.7,21.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,245.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,249.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:02:00Z,27.0182,-92.1386,253.2,82.9,110.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,17.1,32.7,162.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,21.1,33.7,160.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,25.1,34.7,157.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,29.1,35.6,155.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,33.1,36.1,152.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,37.1,36.5,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,41.1,37.7,152.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,45.1,39.3,152.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,49.1,40.3,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,53.1,43.3,155.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,57.1,44.1,154.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,61.1,44.1,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,65.1,41.2,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,69.1,38.3,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,73.1,36.1,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,77.1,35.9,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,81.1,35.9,136.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,85.1,36.7,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,89.1,37.8,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,93.1,38.3,139.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,97.1,39.4,141.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,101.1,38.9,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,105.1,39.1,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,109.1,38.4,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,113.1,40.7,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,117.1,40.7,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,121.1,41.5,149.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,125.1,41.2,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,129.1,42.6,152.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,133.1,45.6,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,137.1,71.8,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,141.1,97.7,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,145.1,163.2,192.0,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,149.1,43.8,169.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,153.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,157.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,161.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,165.1,60.4,90.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,169.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,173.1,43.3,79.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,177.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,181.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,185.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,189.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,197.1,45.6,124.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,209.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,213.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,217.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,221.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,225.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,229.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,237.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,241.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,249.1,67.9,294.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:12:00Z,27.0182,-92.1386,253.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,17.1,32.8,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,21.1,34.2,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,25.1,35.8,160.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,29.1,37.1,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,33.1,38.6,156.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,37.1,39.6,155.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,41.1,40.1,154.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,45.1,40.5,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,49.1,41.6,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,53.1,43.1,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,57.1,44.8,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,61.1,44.5,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,65.1,42.4,153.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,69.1,40.1,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,73.1,38.1,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,77.1,36.7,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,81.1,37.1,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,85.1,39.6,146.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,89.1,39.0,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,93.1,40.2,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,97.1,40.1,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,101.1,39.0,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,105.1,39.5,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,109.1,38.7,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,113.1,38.6,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,117.1,38.9,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,121.1,39.5,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,125.1,40.9,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,129.1,41.0,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,133.1,48.7,158.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,137.1,48.1,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,141.1,56.3,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,145.1,70.1,180.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,149.1,199.6,208.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,153.1,47.1,166.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,157.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,161.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,165.1,25.3,270.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,173.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,177.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,185.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,189.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,197.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,205.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,209.1,123.8,330.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,213.1,124.4,323.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,217.1,122.2,331.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,221.1,127.8,343.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,225.1,117.3,339.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,229.1,147.5,339.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,237.1,135.1,221.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-01T00:22:00Z,27.0182,-92.1386,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
