owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,50.1,22.9,196.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,66.1,13.8,148.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,82.1,4.2,148.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,98.1,4.9,8.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,114.1,1.6,34.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,130.1,4.4,65.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,146.1,7.6,99.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,162.1,13.8,172.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,178.1,9.9,195.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,194.1,5.2,132.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,210.1,10.2,116.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,226.1,10.0,137.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,242.1,11.2,165.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,258.1,9.4,165.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,274.1,7.6,187.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,290.1,9.1,153.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,306.1,6.7,156.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,322.1,4.7,157.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,338.1,6.6,162.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,354.1,9.8,184.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,370.1,11.1,196.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,386.1,9.1,213.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,402.1,6.7,188.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,418.1,4.9,166.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,434.1,3.5,146.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,450.1,4.0,159.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,466.1,7.7,168.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,482.1,9.8,152.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,498.1,4.5,143.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,514.1,5.5,177.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,530.1,6.0,171.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,546.1,5.9,175.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,562.1,5.9,181.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,578.1,7.6,204.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,594.1,4.5,215.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,610.1,5.5,220.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,626.1,5.4,158.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,642.1,3.7,107.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,658.1,6.9,132.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,674.1,6.3,159.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,690.1,7.3,156.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,706.1,8.7,157.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,722.1,7.7,147.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,738.1,5.8,149.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,754.1,5.3,121.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,770.1,3.6,152.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,786.1,1.3,206.6,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,802.1,1.3,198.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,818.1,5.4,105.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,834.1,2.0,210.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,850.1,0.4,206.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,866.1,3.4,118.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,882.1,1.7,110.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,898.1,1.6,198.4,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,914.1,0.2,63.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,930.1,1.3,180.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,946.1,0.3,18.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,962.1,3.2,303.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,978.1,0.7,56.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,994.1,2.7,77.0,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1010.1,5.4,354.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1026.1,6.2,47.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1042.1,10.0,13.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1058.1,3.3,12.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1074.1,5.6,111.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1090.1,20.0,300.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1106.1,60.8,112.5,5.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1122.1,37.0,155.7,3.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1170.1,45.2,37.8,3.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1186.1,4.8,18.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1202.1,5.6,325.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1218.1,5.5,234.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1234.1,3.9,154.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:08:00Z,27.0182,-92.1386,1250.1,7.1,287.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,50.1,27.6,201.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,66.1,14.0,139.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,82.1,3.4,58.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,98.1,4.4,36.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,114.1,6.0,49.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,130.1,5.1,56.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,146.1,11.6,112.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,162.1,13.0,176.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,178.1,8.8,204.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,194.1,3.2,86.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,210.1,8.3,108.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,226.1,12.6,120.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,242.1,12.5,161.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,258.1,11.0,167.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,274.1,7.5,168.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,290.1,5.2,137.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,306.1,6.7,163.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,322.1,6.1,159.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,338.1,6.4,174.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,354.1,5.9,191.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,370.1,4.6,212.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,386.1,6.2,181.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,402.1,7.7,220.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,418.1,7.4,188.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,434.1,5.1,141.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,450.1,6.1,153.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,466.1,9.7,153.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,482.1,8.5,158.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,498.1,11.6,166.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,514.1,8.8,186.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,530.1,8.3,180.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,546.1,3.6,173.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,562.1,4.5,190.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,578.1,4.8,194.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,594.1,5.5,158.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,610.1,2.7,144.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,626.1,2.2,147.7,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,642.1,5.9,132.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,658.1,3.6,155.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,674.1,7.6,149.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,690.1,7.7,165.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,706.1,10.0,155.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,722.1,8.7,152.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,738.1,5.2,158.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,754.1,3.0,156.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,770.1,4.0,200.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,786.1,2.0,147.1,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,802.1,2.1,41.2,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,818.1,3.2,69.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,834.1,2.5,175.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,850.1,3.4,126.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,866.1,3.0,129.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,882.1,2.5,170.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,898.1,5.2,173.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,914.1,3.0,316.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,930.1,1.9,161.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,946.1,4.2,296.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,962.1,1.9,264.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,978.1,3.6,266.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,994.1,2.5,258.7,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1010.1,2.5,331.4,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1026.1,7.3,3.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1042.1,8.1,49.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1058.1,12.7,16.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1074.1,11.1,20.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1090.1,9.1,329.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1106.1,58.1,147.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1122.1,51.6,284.6,-10.0,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1170.1,13.4,149.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1186.1,4.6,5.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1202.1,2.1,232.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1218.1,8.2,240.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1234.1,4.4,249.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:18:00Z,27.0182,-92.1386,1250.1,4.1,160.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,50.1,26.1,208.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,66.1,12.8,146.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,82.1,4.6,27.1,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,98.1,7.4,8.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,114.1,9.0,33.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,130.1,8.1,72.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,146.1,13.1,119.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,162.1,12.6,181.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,178.1,5.2,188.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,194.1,5.6,96.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,210.1,8.0,120.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,226.1,11.2,132.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,242.1,12.7,150.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,258.1,12.3,154.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,274.1,9.3,171.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,290.1,5.9,152.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,306.1,7.5,138.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,322.1,8.1,147.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,338.1,2.3,115.5,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,354.1,6.2,184.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,370.1,11.4,205.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,386.1,6.4,214.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,402.1,5.7,175.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,418.1,5.9,162.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,434.1,6.0,158.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,450.1,6.7,159.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,466.1,7.2,166.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,482.1,5.8,127.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,498.1,7.3,149.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,514.1,6.3,171.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,530.1,5.4,168.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-01T00:28:00Z,27.0182,-92.1386,546.1,3.5,151.3,3.0,'111111111,111111111,111112221'
