network,platform,latitude,longitude,date,vertical_datum,sea_water_temperature,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T00:00:00Z,29.5,24.18,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T00:40:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T01:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T01:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T02:00:00Z,29.5,23.95,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T02:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T03:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T03:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T04:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T04:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T05:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T05:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T06:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T06:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T07:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T07:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T08:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T08:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T09:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T09:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T10:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T10:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T11:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T11:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T12:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T12:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T13:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T13:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T14:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T14:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T15:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T15:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T16:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T16:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T17:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T17:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T18:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T18:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T19:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T19:40:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T20:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T20:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T21:00:00Z,29.5,23.48,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T21:40:00Z,29.5,23.48,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T22:00:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T22:40:00Z,29.5,23.59,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T23:00:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-01T23:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T00:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T00:40:00Z,29.5,23.71,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T01:00:00Z,29.5,23.83,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-02T01:40:00Z,29.5,23.71,11111222 
