owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,63.4,22.9,81.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,83.4,24.6,74.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,103.4,30.6,79.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,123.4,23.6,70.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,143.4,23.6,53.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,163.4,15.0,54.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,183.4,8.2,28.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,203.4,6.9,57.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,223.4,6.9,36.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,243.4,9.2,21.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,263.4,13.1,24.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,283.4,10.2,25.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,303.4,6.6,0.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,323.4,2.3,37.9,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,343.4,2.4,299.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,363.4,3.3,285.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,383.4,1.3,270.0,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,403.4,3.0,289.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,423.4,3.1,283.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,443.4,2.1,278.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,463.4,1.5,233.1,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,483.4,3.0,34.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,503.4,5.3,74.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,523.4,6.7,102.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,543.4,4.1,126.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,563.4,1.5,97.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,583.4,5.3,1.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,603.4,6.8,336.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,623.4,6.1,347.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,643.4,3.3,3.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,663.4,3.7,310.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,683.4,2.1,320.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,703.4,5.1,248.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,723.4,5.3,250.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,743.4,3.9,271.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,763.4,2.2,305.8,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,783.4,1.7,183.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,803.4,6.5,185.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,823.4,11.4,153.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,843.4,8.1,151.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,863.4,11.0,169.0,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,883.4,13.6,159.8,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,903.4,22.1,153.4,15.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,923.4,16.6,162.9,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,943.4,18.8,158.5,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,963.4,17.3,160.4,12.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,983.4,22.5,154.7,18.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:07:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,63.4,23.5,70.1,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,83.4,24.3,73.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,103.4,27.9,77.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,123.4,26.1,73.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,143.4,22.6,52.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,163.4,16.7,59.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,183.4,10.5,22.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,203.4,4.0,48.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,223.4,8.8,44.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,243.4,9.4,6.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,263.4,12.9,12.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,283.4,6.6,355.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,303.4,5.4,20.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,323.4,3.3,25.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,343.4,3.0,334.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,363.4,2.4,340.8,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,383.4,3.1,317.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,403.4,3.4,273.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,423.4,3.5,286.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,443.4,2.9,285.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,463.4,2.2,303.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,483.4,2.7,58.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,503.4,4.0,103.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,523.4,6.0,95.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,543.4,5.4,105.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,563.4,1.6,60.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,583.4,4.5,352.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,603.4,9.3,8.0,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,623.4,8.5,331.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,643.4,4.0,341.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,663.4,4.0,333.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,683.4,6.0,321.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,703.4,5.3,257.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,723.4,2.8,304.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,743.4,3.5,260.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,763.4,3.5,309.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,783.4,2.5,331.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,803.4,4.5,191.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,823.4,9.3,152.6,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,843.4,4.3,137.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,863.4,15.0,155.1,12.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,883.4,13.0,158.8,11.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,923.4,10.0,147.3,9.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,943.4,13.2,173.0,9.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,983.4,16.2,153.3,9.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T00:18:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
