owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,43.1,37.6,28.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,59.1,31.5,28.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,75.1,26.6,20.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,91.1,22.5,359.5,0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,107.1,15.8,4.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,123.1,12.6,8.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,139.1,10.3,9.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,155.1,7.9,352.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,171.1,10.4,356.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,187.1,11.4,348.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,203.1,12.1,349.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,219.1,12.6,359.1,-0.8,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,235.1,12.8,346.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,251.1,10.3,330.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,267.1,9.6,334.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,283.1,9.9,348.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,299.1,12.1,358.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,315.1,10.7,12.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,331.1,11.5,13.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,347.1,11.5,11.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,363.1,11.8,2.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,379.1,10.9,9.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,395.1,8.9,10.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,411.1,9.9,12.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,427.1,9.8,12.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,443.1,8.9,22.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,459.1,9.1,33.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,475.1,8.6,32.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,491.1,5.2,26.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,507.1,3.4,6.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,523.1,3.3,344.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,539.1,5.3,345.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,555.1,8.0,350.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,571.1,8.3,2.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,587.1,5.5,352.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,603.1,4.7,358.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,619.1,6.4,354.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,635.1,5.4,6.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,651.1,5.9,356.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,667.1,5.7,348.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,683.1,6.7,327.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,699.1,5.6,331.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T00:05:00Z,28.0261,-89.3011,715.1,4.7,3.7,0.3,'111111111,111111111,111112221'
