owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,85.0,37.7,63.2,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,117.0,15.7,32.3,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,149.0,7.2,38.8,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,181.0,6.8,180.8,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,213.0,14.0,337.8,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,245.0,6.4,121.0,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,277.0,14.7,29.4,-4.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,309.0,19.9,27.5,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,341.0,15.7,10.7,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,373.0,15.3,34.1,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,405.0,7.7,50.3,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,437.0,18.0,42.5,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,469.0,18.1,55.3,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,501.0,8.6,77.9,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,533.0,13.6,54.6,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,565.0,17.5,66.8,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,597.0,15.3,79.1,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,629.0,10.0,110.4,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,661.0,15.0,78.8,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,693.0,13.0,117.6,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,725.0,8.4,96.9,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,757.0,9.2,75.5,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,789.0,4.6,74.7,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,821.0,5.9,38.8,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,853.0,10.3,68.9,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,885.0,14.9,121.6,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,917.0,11.2,129.2,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,949.0,10.3,109.8,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,981.0,9.4,101.7,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1013.0,4.8,324.3,0.1,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1045.0,5.8,128.7,-1.3,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1077.0,9.9,113.7,-0.7,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1109.0,7.0,77.6,-0.2,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1141.0,9.0,122.8,-0.5,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1173.0,15.4,94.9,0.2,'111114111,111114111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1205.0,10.5,125.7,-1.0,'111111411,111111411,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1269.0,9.2,60.6,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1301.0,13.4,219.3,7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T20:21:00Z,27.3620,-90.1810,1333.0,13.4,177.0,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,84.6,12.1,197.2,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,116.6,11.7,239.0,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,148.6,7.0,335.6,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,180.6,11.7,341.1,-1.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,212.6,16.0,233.6,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,244.6,7.3,213.9,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,276.6,10.6,158.5,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,308.6,11.9,186.8,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,340.6,5.3,224.2,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,372.6,1.5,195.9,-0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,404.6,7.8,119.2,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,436.6,5.4,114.2,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,468.6,5.6,183.1,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,500.6,7.7,198.2,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,532.6,8.4,180.0,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,564.6,3.2,146.3,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,596.6,1.8,167.5,1.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,628.6,6.5,155.4,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,660.6,9.0,207.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,692.6,7.5,219.6,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,724.6,8.4,244.7,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,756.6,5.3,262.5,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,788.6,2.7,274.2,-0.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,820.6,6.3,240.6,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,852.6,6.9,234.5,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,884.6,5.9,283.8,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,916.6,10.9,276.9,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,948.6,12.9,268.2,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,980.6,8.5,269.3,-0.2,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1012.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1044.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1076.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1108.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1140.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1172.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1204.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1236.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1268.6,4.0,100.2,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1300.6,33.7,146.7,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T21:06:00Z,27.3620,-90.1810,1332.6,13.4,101.2,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,84.5,6.4,177.3,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,116.5,22.6,160.4,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,148.5,21.7,182.4,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,180.5,0.8,194.0,-4.6,'111331113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,212.5,18.4,218.8,0.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,244.5,12.8,184.0,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,276.5,8.1,192.8,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,308.5,10.7,175.7,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,340.5,4.2,279.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,372.5,2.5,348.7,0.4,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,404.5,3.4,196.9,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,436.5,8.5,207.2,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,468.5,8.1,215.5,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,500.5,8.7,191.3,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,532.5,6.0,185.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,564.5,6.0,157.3,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,596.5,6.4,144.6,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,628.5,6.2,179.1,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,660.5,9.3,205.5,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,692.5,4.1,256.0,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,724.5,7.3,247.3,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,756.5,5.4,251.6,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,788.5,1.7,225.0,0.4,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,820.5,6.8,265.0,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,852.5,9.4,258.3,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,884.5,7.9,269.3,1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,916.5,5.7,283.3,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,948.5,6.1,328.4,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,980.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1012.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1044.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1076.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1108.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1140.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1172.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1204.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1236.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1268.5,1.9,174.0,-1.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1300.5,9.9,117.1,1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T22:06:00Z,27.3620,-90.1810,1332.5,7.1,138.4,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,84.6,14.6,218.9,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,116.6,45.3,167.0,-6.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,148.6,7.2,94.8,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,180.6,17.2,152.2,-4.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,212.6,26.4,193.8,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,244.6,13.1,177.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,276.6,12.4,173.0,2.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,308.6,5.7,179.0,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,340.6,3.2,271.8,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,372.6,2.6,308.7,0.5,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,404.6,3.6,231.8,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,436.6,9.3,198.2,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,468.6,10.9,196.6,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,500.6,14.3,220.2,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,532.6,10.2,197.2,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,564.6,5.7,185.0,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,596.6,6.4,151.8,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,628.6,6.5,178.2,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,660.6,9.9,218.8,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,692.6,6.5,253.8,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,724.6,4.9,272.3,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,756.6,4.5,236.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,788.6,2.8,244.4,1.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,820.6,8.3,264.5,1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,852.6,8.7,264.1,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,884.6,5.5,280.5,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,916.6,5.9,284.7,1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,948.6,8.8,289.3,2.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,980.6,5.8,289.1,2.2,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1012.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1044.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1076.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1108.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1140.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1204.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1236.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1268.6,2.9,121.0,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1300.6,34.2,71.9,-3.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-12T23:06:00Z,27.3620,-90.1810,1332.6,5.7,40.7,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,84.6,35.3,198.0,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,116.6,47.2,183.5,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,148.6,6.9,189.2,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,180.6,6.0,76.4,-0.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,212.6,12.1,211.9,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,244.6,13.4,181.3,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,276.6,3.0,294.0,0.5,'111331113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,308.6,3.8,251.6,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,340.6,6.7,228.7,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,372.6,6.6,215.1,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,404.6,5.4,212.2,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,436.6,5.2,82.3,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,468.6,6.1,208.2,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,500.6,8.4,229.3,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,532.6,6.6,220.7,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,564.6,5.7,199.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-13T01:06:00Z,27.3620,-90.1810,596.6,4.1,162.9,0.5,'111111111,111111111,111112221'
