owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,27.6,11.5,227.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,43.6,10.4,205.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,59.6,10.6,203.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,75.6,6.8,269.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,91.6,4.5,310.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,107.6,5.6,330.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,123.6,6.8,293.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,139.6,8.4,281.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,155.6,6.2,261.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,171.6,7.5,247.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,187.6,8.4,268,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,203.6,8.5,302.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,219.6,10.2,322.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,235.6,6.6,349.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,251.6,5,39.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,267.6,5.1,25.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,283.6,1.3,42,3.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,299.6,0.8,140.2,3.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,315.6,0.6,59,3.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,331.6,3.3,289.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,347.6,6.2,258,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,363.6,1.6,222.5,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,379.6,3,115.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,395.6,3.1,119.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,411.6,3.9,88.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,427.6,2.6,65.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,443.6,2.4,48.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,459.6,3.5,28.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,475.6,1.7,32.7,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,491.6,2.6,83.4,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,507.6,1.3,347,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,523.6,1,354.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,539.6,2.6,263.4,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,555.6,3.1,245.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,571.6,3.6,194.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,587.6,1.8,196.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:02:00Z,27.8165,-90.5291,603.6,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,27.3,9.5,225.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,43.3,7.8,201,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,59.3,9.3,193,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,75.3,7.2,268.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,91.3,4,303.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,107.3,3.7,350.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,123.3,6.5,293.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,139.3,8.5,276.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,155.3,7.1,267.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,171.3,9.2,254.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,187.3,7.1,278.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,203.3,9.6,315,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,219.3,10.9,328.5,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,235.3,8.4,330.7,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,251.3,7.2,319.5,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,267.3,2.1,317,4.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,283.3,0.2,206.6,4.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,299.3,1.3,251.6,2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,315.3,0.9,341.6,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,331.3,3.9,281.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,347.3,4.2,278.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,363.3,2.1,261.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,379.3,1.2,104,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,395.3,3.1,141.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,411.3,0.5,126.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,427.3,2.7,55.7,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,443.3,0.8,39.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,459.3,1.6,42.5,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,475.3,3.3,65,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,491.3,2.1,54.8,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,507.3,1.3,77,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,523.3,2.3,311.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,539.3,0.7,254.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,555.3,2.1,202.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,571.3,1,168.7,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,587.3,3.8,153.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:12:00Z,27.8165,-90.5291,603.3,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,27.6,10.6,228.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,43.6,8.4,208.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,59.6,9.3,198.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,75.6,6.6,276.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,91.6,3.6,324.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,107.6,3.8,351,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,123.6,4.7,298.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,139.6,6.6,290.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,155.6,5.7,273,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,171.6,7.3,257.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,187.6,8,292.1,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,203.6,12.1,308.3,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,219.6,8.6,315,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,235.6,6.9,320.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,251.6,1.4,351.9,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,267.6,0.8,330.3,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,283.6,1.7,69.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,299.6,0.2,206.6,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,315.6,2.4,343.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,331.6,3,302.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,347.6,4.6,289.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,363.6,1.7,342.6,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,379.6,3.1,90,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,395.6,2.9,110.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,411.6,0.3,45,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,427.6,3.5,56.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,443.6,3.2,16.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,459.6,3.6,4.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,475.6,3.8,48.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,491.6,3.5,42.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,507.6,2.7,33.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,523.6,2.3,344.7,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,539.6,2.7,261.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,555.6,0.6,218.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,571.6,2.5,244.4,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,587.6,5.2,192.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:22:00Z,27.8165,-90.5291,603.6,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,27.3,8.8,223.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,43.3,9.4,205.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,59.3,10.4,201.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,75.3,6.2,267.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,91.3,3.3,313.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,107.3,5,346.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,123.3,6.5,292.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,139.3,8.3,290.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,155.3,7.8,278.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,171.3,8.6,265.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,187.3,9.6,282,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,203.3,11,303.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,219.3,6.7,309.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,235.3,7.5,328.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,251.3,4.3,354.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,267.3,1,73.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,283.3,1.8,77.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,299.3,1.1,26.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,315.3,2.8,6.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,331.3,3.6,344.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,347.3,4.8,309,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,363.3,1.5,356.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,379.3,2.6,112.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,395.3,2.5,153.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,411.3,0.6,121,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,427.3,2.5,45,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,443.3,2.8,18.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,459.3,4,8.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,475.3,2.5,56.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,491.3,1.3,128.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,507.3,1.3,81.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,523.3,1.3,308.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,539.3,1.1,232.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,555.3,1.9,201.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,571.3,2.7,195.1,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,587.3,1.2,131.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:32:00Z,27.8165,-90.5291,603.3,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,27.2,8,216.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,43.2,9.8,209.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,59.2,12.3,202.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,75.2,7.9,267.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,91.2,4.2,300.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,107.2,5.1,325.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,123.2,6.7,283,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,139.2,8.3,288.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,155.2,7.1,275.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,171.2,8.2,268.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,187.2,8.4,279.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,203.2,9.6,295.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,219.2,9.8,315,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,235.2,8.6,333.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,251.2,3.5,337.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,267.2,2.1,45,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,283.2,2.4,92.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,299.2,2.4,73.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,315.2,1.3,63.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,331.2,3.3,358.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,347.2,4.1,284,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,363.2,0.9,282.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,379.2,3.5,106.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,395.2,3.6,131.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,411.2,2.8,100.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,427.2,2.4,62.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,443.2,2.5,18.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,459.2,3.6,358.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,475.2,3,61.7,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,491.2,1.1,68.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,507.2,2.3,80.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,523.2,1.9,55.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,539.2,0.7,296.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,555.2,2.2,283.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,571.2,7.5,195.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-01T00:42:00Z,27.8165,-90.5291,587.2,3.3,180,-0.4,'111111111,111111111,111112221'
